PROCEDURE,DESCRIPTION,STD AMOUNT,CPT/HCPCS CODE,SETTING,DISCLAIMER,May-22
92215183,FLUCONAZOLE 200MG/100ML INJ,89.50,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92215184,METFORMIN HCL 850MG TAB,9.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92215185,CALCIUM POLYCARBOPHIL 625MG TA,9.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92215186,IVERMECTIN 3MG TAB,26.50,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92215187,RAMIPRIL 1.25MG CAP,30.50,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92215188,BRIMONIDINE TARTRATE 0.15% SOL,"1,035.00",J3490,Inpatient,Gross Charge - Not indicative of patient responsibility,
92215189,LORAZEPAM INTENSOL 2MG/ML SOL,9.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92215190,FAMCICLOVIR 500MG TAB,78.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92215191,"EPOETIN ALFA 2,000U/ML INJ",191.50,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92215192,FLUCONAZOLE 200MG TAB,170.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92215194,AMINO ACIDS 4.25% D25W IVS,147.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92215195,IMIPENEM CILASTATIN NA 500MG I,134.50,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92215197,"EPOETIN ALFA 10,000U/ML INJ",995.00,J0885,Inpatient,Gross Charge - Not indicative of patient responsibility,
92215198,SIROLIMUS 1MG TAB,87.50,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92215199,"LIDOCAINE 1%/EPI 1:100,000 INJ",27.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92215200,FAMCICLOVIR 500MG TAB,65.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92215201,"EPOETIN ALFA 4,000U/ML INJ",398.00,J0885,Inpatient,Gross Charge - Not indicative of patient responsibility,
92215202,FLUCONAZOLE 100MG TAB,169.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92215203,DEXTROSE 5%-1/3NS IVS,140.50,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92215204,PHYTONADIONE 5MG TAB,205.50,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92215205,"LIDOCAINE 0.5%/EPI 1:200,000 I",30.50,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92215206,MAGNESIUM SULF 4% INJ,50.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92215208,METRONIDAZOLE 500MG/100ML INJ,27.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92215209,FLUCONAZOLE 50MG TAB,28.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92215210,NIFEDIPINE 60MG TER,11.50,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92215211,ENOXAPARIN NA 100MG/ML INJ,195.50,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92215212,"EPOETIN ALFA 3,000U/ML INJ",298.50,J0885,Inpatient,Gross Charge - Not indicative of patient responsibility,
92215213,FLUTICASONE PROP 0.005% OIN,580.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92215214,POTASSIUM CL 20MEQ TER,9.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92215215,DEXAMETHASONE NA PH 10MG/ML IN,27.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92215216,CILOSTAZOL 50MG TAB,9.50,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92215217,ACETAMINOPHEN 325MG SUP,9.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92215218,ACETYLCYSTEINE 10% SOL,53.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92215220,IPRATR-ALBUTEROL 0.5-3MG/3ML S,11.00,J7620,Inpatient,Gross Charge - Not indicative of patient responsibility,
92215222,PRAVASTATIN NA 80MG TAB,24.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92215223,PHENYTOIN 100MG/4ML SUS,43.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92215224,MODAFINIL 100MG TAB,100.50,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92215226,OXCARBAZEPINE 150MG TAB,9.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92215227,"LIDOCAINE 2%/EPI 1:100,000 INJ",42.50,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92215228,ATORVASTATIN CALCIUM 10MG TAB,19.50,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92215230,LOSARTAN POTASSIUM 50MG TAB,11.50,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92215231,FOLIC ACID 1MG TAB,9.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92215232,ACETIC ACID 0.25% SOL,31.50,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92215233,SIROLIMUS 1MG/ML ORAL SOL,181.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92215234,CLOPIDOGREL HSO4 75MG TAB,29.50,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92215236,FEXOFENADINE HCL 60MG TAB,9.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92215237,DEXAMETHASONE 0.5MG TAB,9.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92215238,"LIDOCAINE 2%/EPI 1:100,000 INJ",27.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92215239,"KCL 20MEQ/NS 1,000ML IVS",27.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92215241,DEXTROSE 10%/WATER IVS,30.50,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92215243,"HEPARIN 1,000U/ML INJ",46.00,J1644,Inpatient,Gross Charge - Not indicative of patient responsibility,
92215244,DEXAMETHASONE 1MG/1ML SOL,9.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92215245,LEUPROLIDE ACET 7.5MG INJ,"2,466.00",J9217,Inpatient,Gross Charge - Not indicative of patient responsibility,
92215246,NALOXONE HCL 1MG/ML INJ,198.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92215247,"LIDOCAINE 1.5%/EPI 1:200,000 I",69.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92215248,FISH OIL 500MG CAP,9.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92215249,DEXTROSE 5%/WATER IVS,27.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92215250,FENTANYL 50MCG/ML INJ,38.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92215251,MAGNESIUM OXIDE 500MG TAB,9.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92215252,OLMESARTAN MEDOXOMIL 40MG TAB,40.50,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92215253,CEVIMELINE HCL 30MG CAP,36.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92215254,METRONIDAZOLE 500MG/100ML INJ,27.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92215255,LORATADINE 10MG TAB,9.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92215256,INFLIXIMAB 100MG INJ,"7,007.00",J1745,Inpatient,Gross Charge - Not indicative of patient responsibility,
92215258,HYDROMORPHONE 2MG/ML INJ,27.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92215259,FENTANYL 50MCG/ML INJ,27.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92215260,METAXALONE 800MG TAB,36.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92215261,COPPER CL 4MG/10ML INJ,121.50,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92215262,IOPAMIDOL 61%  SOL,515.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92215263,ACTIV CHARCOAL POW,238.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92215264,DEXAMETHASONE 0.5MG/5ML SOL,9.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92215265,ACETAMINOPHEN COD 300MG-30MG T,9.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92215266,OLMESARTAN MEDOXOMIL 40MG TAB,53.50,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92215267,AMMONIUM LACTATE 12% CRE,128.50,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92215268,DILTIAZEM HCL 300MG C24,13.50,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92215271,NORTRIPTYLINE HCL 25MG CAP,9.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92215272,DANTROLENE NA 25MG CAP,9.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92215273,ETHACRYNATE NA 50MG INJ,"30,088.00",,Inpatient,Gross Charge - Not indicative of patient responsibility,
92215274,GABAPENTIN 100MG CAP,9.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92215275,SODIUM CL 0.9% IVS,27.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92215276,LINZOLID 600MG/300ML INJ,360.00,J2020,Inpatient,Gross Charge - Not indicative of patient responsibility,
92215277,LORATADINE 10MG TAB,9.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92215279,ETIDRONATE DISODIUM 200MG TAB,21.22,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92215280,EZETIMIBE 10MG TAB,58.50,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92215281,OLMESARTAN MEDOXOMIL 20MG TAB,29.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92215282,OXANDROLONE 10MG TAB,106.50,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92215283,ETHACRYNIC ACID 25MG TAB,24.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92215285,PREPARATION H SUP,9.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92215286,POTASSIUM CL 40MEQ/100ML INJ,27.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92215288,OLMESARTAN MEDOXOMIL 20MG TAB,31.50,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92215289,SENNOSIDES A B 8.6MG TAB,9.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92215290,LEVETIRACETAM 750MG TAB,24.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92215292,"BACITRACIN 50,000U INJ",39.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92215293,DOPAMINE HCL 800MG/D5W 250ML I,"1,224.00",,Inpatient,Gross Charge - Not indicative of patient responsibility,
92215294,OLMESARTAN MEDOXOMIL 20MG TAB,32.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92215295,ARIPIPRAZOLE 30MG TAB,225.50,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92215296,MANNITOL 20% IVS,281.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92215297,"LIDOCAINE 1%/EPI 1:200,000 INJ",61.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92215298,OLMESARTAN MEDOXOMIL 5MG TAB,25.68,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92215299,IOHEXOL 64.7% INJ,544.00,Q9967,Inpatient,Gross Charge - Not indicative of patient responsibility,
92215300,MANNITOL 20% IVS,353.50,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92215301,MORPHINE D5W 1MG/250ML INJ,70.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92215302,WATER STERILE SOL,31.50,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92215303,LISINOPRIL 10MG TAB,9.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92215304,EPOPROSTENOL NA 1.5MG PDS,535.50,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92215305,ZINC CL 1MG/ML INJ,120.50,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92215307,TOPIRAMATE 15MG CAP,12.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92215308,FLUCONAZOLE 150MG TAB,361.50,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92215309,VITAMIN B COMPLEX W/C CAP,9.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92215310,LISINOPRIL 10MG TAB,9.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92215311,POTASSIUM CL 20MEQ/50ML INJ,28.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92215312,ESTRADIOL 0.01% CRE,"1,946.50",J3490,Inpatient,Gross Charge - Not indicative of patient responsibility,
92215313,SPIRONOLACTONE 50MG TAB,9.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92215315,UREA 40% CRE,753.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92215316,LACTATED RINGERS IVS,27.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92215317,FAMCICLOVIR 250MG TAB,71.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92215318,LIPIDS 20% INJ,218.50,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92215319,"DALTEPARIN NA 2,500U/0.2ML SOL",131.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92215320,LISINOPRIL 5MG TAB,9.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92215321,MAGNESIUM CALCIUM CHLORIDE ECT,9.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92215323,BISOPROLOL/HCTZ 10/6.25 TAB,9.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92215324,LISINOPRIL 5MG TAB,9.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92215326,GABAPENTIN 400MG CAP,12.50,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92215327,"DALTEPARIN NA 7,500U/0.3ML SOL",369.50,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92215329,NICARDIPINE HCL 2.5MG/ML INJ,168.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92215330,RISPERIDONE 2MG TAB,46.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92215331,ENOXAPARIN NA 80MG/0.8ML INJ,183.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92215332,MONTELUKAST NA 4MG CTB,28.50,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92215333,DARBEPOETIN A 200MCG/ML INJ,"9,288.00",J0881,Inpatient,Gross Charge - Not indicative of patient responsibility,
92215334,CIPROFLOXACIN 10MG/ML INJ,36.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92215335,DARBEPOETIN A 100MCG/ML INJ,"4,644.00",J0881,Inpatient,Gross Charge - Not indicative of patient responsibility,
92215337,HALOPERIDOL DEC 100 INJ,539.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92215344,FELODIPINE 2.5MG TER,9.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92215345,CIPROFLOXACIN 750MG TAB,38.50,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92215346,CALCIPOTRIENE 0.005% CRE,"4,224.50",,Inpatient,Gross Charge - Not indicative of patient responsibility,
92215347,BUPRENORPHINE NAOLXONE 8-2MG T,52.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92215348,IMIPENEM CILASTATIN NA 500MG I,196.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92215349,GABAPENTIN 300MG CAP,35.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92215350,CIPROFLOXACIN 500MG TAB,15.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92215351,INSULIN AS/AS PROT 70-30U/ML I,670.50,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92215352,BUDESONIDE 3MG ECC,73.50,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92215353,RIBAVIRIN 200MG TAB,123.50,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92215354,CASTOR/PERU BALSAM/TRYPSIN SPR,97.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92215355,CILOSTAZOL 100MG TAB,9.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92215356,SODIUM CL 0.9% IVS,31.50,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92215357,LACTRASE 250MG CAP,9.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92215358,D5W KCL 0.3% IVS,27.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92215359,VORICONAZOLE 200MG TAB,230.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92215360,DESMOPRESSIN ACET 0.1MG TAB,24.50,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92215362,CA CL/KCL/MGCL/NA ACE/NACL INJ,27.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92215365,LEVOTHYROXINE NA 150MCG TAB,9.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92215366,"LIDOCAINE 2%/EPI 1:200,000 INJ",78.50,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92215367,IMIPENEM CILASTATIN NA 250MG I,51.50,J0734,Inpatient,Gross Charge - Not indicative of patient responsibility,
92215369,VORICONAZOLE 50MG TAB,64.50,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92215370,DESMOPRESSIN ACET 0.2MG TAB,24.50,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92215371,PHENYLEPHRINE HCL 10MG/ML INJ,27.50,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92215372,MODAFINIL 200MG TAB,105.50,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92215373,VORICONAZOLE 200MG INJ,855.50,J3465,Inpatient,Gross Charge - Not indicative of patient responsibility,
92215374,IOPAMIDOL 76% INJ,586.50,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92215376,CALCITRIOL 1MCG/ML SOL,59.50,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92215377,FENTANYL 50MCG/ML INJ,27.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92215380,DEXTROSE 5%/WATER IVS,27.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92215381,MORPHINE  1MG/ML INJ,174.00,J2274,Inpatient,Gross Charge - Not indicative of patient responsibility,
92215382,ASCORBIC ACID 500MG INJ,27.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92215384,GLIMEPIRIDE 1MG TAB,9.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92215385,ATORVASTATIN CALCIUM 10MG TAB,41.50,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92215386,FENTANYL 50MCG/ML INJ,107.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92215390,EZETIMIBE 10MG TAB,69.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92215391,OXYCODONE HCL 10MG TER,22.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92215393,LINZOLID 100MG/5ML SUS,"4,051.00",J2020,Inpatient,Gross Charge - Not indicative of patient responsibility,
92215395,ESOMEPRAXOLE MG 40MG ECC,42.50,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92215396,IOPAMIDOL 61%  SOL,528.50,Q9967,Inpatient,Gross Charge - Not indicative of patient responsibility,
92215398,EZETIMIBE 10MG TAB,53.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92215400,DILTIAZEM HCL 5MG/ML INJ,68.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92215401,LINEZOLID 600MG TAB,875.50,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92215402,MULTIVITAMIN W/FE TAB,9.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92215403,CETIRIZINE HCL 10MG TAB,9.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92215404,DEXTROSE 5%/WATER IVS,27.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92215406,ASCORBIC ACID 500MG/ML INJ,27.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92215408,ACETYLCYSTEINE 20% SOL,73.50,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92215410,NICARDIPINE HCL 30MG CAP,16.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92215411,LAMOTRIGINE 25MG CTB,68.50,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92215412,CETIRIZINE HCL 5MG TAB,12.50,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92215413,OXYCODONE APAP 10-325MG TAB,18.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92215414,NICARDIPINE HCL 20MG CAP,65.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92215415,INSULIN HUM ISOP 100U/ML INJ,565.50,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92215416,TACROLIMUS 5MG/ML INJ,"1,235.00",,Inpatient,Gross Charge - Not indicative of patient responsibility,
92215417,LINZOLID 200MG/100ML INJ,217.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92215418,DIPHENHYDRAMINE HCL 25MG CAP,9.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92215419,OXYCODONE APAP 7.5-325MG TAB,13.50,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92215420,METOCLOPRAMIDE 5MG/5ML SOL,34.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92215421,ESOMEPRAXOLE MG 40MG ECC,47.50,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92215422,LINZOLID 600MG TAB,961.50,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92215425,TACROLIMUS 5MG CAP,111.50,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92215426,LEUCOVORIN CALCIUM 100MG INJ,120.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92215427,ZIPRASIDONE HCL 20MG INJ,328.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92215428,ESOMEPRAXOLE MG 20MG ECC,47.34,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92215429,FERROUS GLUC  LIVER VIT B LIQ,9.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92215431,SERTRALINE HCL 100MG TAB,22.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92215432,ARIPIPRAZOLE 20MG TAB,227.50,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92215433,MONTELUKAST NA 10MG TAB,31.50,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92215435,ATORVASTATIN CALCIUM 20MG TAB,49.50,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92215436,INSULIN HUM ISOP/REG 70U-30U I,565.50,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92215437,RIVASTIGMINE TARTRATE 4.5MG CA,23.50,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92215438,VENLAFAXINE HCL 37.5MG CER,69.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92215439,OXYCODONE HCL 30MG TAB,18.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92215440,CALCIUM CARB 500 W/D 200U TAB,9.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92215441,ATORVASTATIN CALCIUM 10MG TAB,27.50,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92215442,METHYLPREDNISOLONE 32MG TAB,23.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92215444,HYDROXYZINE HCL 50MG/ML INJ,27.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92215445,CALCIUM POLYCARBOPHIL 625MG TA,9.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92215446,CALCIUM CARB 500 W/D 200U TAB,9.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92215447,FAMCICLOVIR 125MG TAB,32.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92215448,RIVASTIGMINE TARTRATE 3MG CAP,21.50,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92215450,ETOMIDATE 2MG/ML INJ,113.50,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92215451,VASOPRESSIN 20U/ML INJ,97.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92215452,GABAPENTIN 250MG/5ML SOL,22.50,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92215453,RIVASTIGMINE TARTRATE 6MG CAP,26.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92215454,BISMUTH SUBSALICYLATE 262MG SU,9.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92215455,OXYCODONE HCL 15MG TAB,11.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92215456,"EPOETIN ALFA 10,000U/ML INJ","1,603.50",,Inpatient,Gross Charge - Not indicative of patient responsibility,
92215457,GUAIFENESIN COD 100-10MG/5ML S,9.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92215460,ASPIRIN 81MG ECT,9.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92215461,URSODIOL 250MG TAB,15.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92215462,CYCLOBENZAPRINE HCL 5MG TAB,9.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92215463,ALUMINUM HYDROXIDE 600MG/5ML S,9.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92215464,SOTALOL HCL 80MG TAB,13.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92215465,CEFEPIME HCL 2GM INJ,202.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92215466,HEPARIN FLUSH 100U/ML INJ,27.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92215468,TRAMADOL HCL 50MG TAB,9.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92215469,CEFEPIME HCL 1GM INJ,101.50,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92215470,TESTOSTERONE 1% GEL,97.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92215472,CEFEPIME HCL 2GM INJ,96.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92215473,HEPARIN FLUSH 100U/ML INJ,27.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92215474,TAMOXIFEN 10MG TAB,9.43,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92215475,HEPARIN FLUSH 10U/ML INJ,27.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92215476,LEVALBUTEROL 0.31MG/3ML SOL,54.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92215477,TAMOXIFEN 20MG TAB,19.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92215479,BUDESONIDE 0.032MG SPR,892.00,J3490,Inpatient,Gross Charge - Not indicative of patient responsibility,
92215480,TAMOXIFEN 20MG TAB,19.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92215481,ENOXAPARIN NA 300MG/3ML INJ,496.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92215482,TAMOXIFEN 10MG TAB,9.50,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92215483,ESCITALOPRAM OXALATE 5MG/5ML S,20.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92215484,INSULIN AS/AS PROT 70-30U/ML I,"1,800.50",,Inpatient,Gross Charge - Not indicative of patient responsibility,
92215485,INSULIN ASPART RECMB 100U/ML I,670.50,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92215486,GLYCOPYRROLATE 1MG TAB,9.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92215487,CEFEPIME HCL 1GM INJ,55.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92215488,RALOXIFENE HCL 60MG TAB,39.50,,Inpatient,Gross Charge - Not indicative of patient responsibility,
