PROCEDURE,DESCRIPTION,STD AMOUNT,CPT/HCPCS CODE,SETTING,DISCLAIMER,May-22
92216078,ERLOTINIB 100MG TAB,"1,281.00",,Inpatient,Gross Charge - Not indicative of patient responsibility,
92216079,CITALOPRAM HBR 10MG TAB,12.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92216080,CITALOPRAM HBR 20MG TAB,12.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92216081,TELMISARTAN 40MG TAB,40.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92216082,VITAMIN B COMPLX MINERAL W/C T,9.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92216083,MIDODRINE HCL 5MG TAB,22.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92216084,MULTIVITAMIN MINERALS CAP,9.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92216085,URSODIOL 500MG TAB,24.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92216086,METHYLPHENIDATE HCL 10MG/5ML S,19.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92216087,METHYLPHENIDATE HCL 5MG/5ML SO,22.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92216088,IBUPROFEN 100MG/5ML SUS,42.30,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92216089,ACAMPROSATE 333MG TAB,9.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92216090,GABAPENTIN 300MG CAP,9.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92216091,DOCUSATE NA SENNO A B 50-8.6 T,9.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92216092,FLUOXETINE HCL 40MG CAP,25.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92216093,KETOROLAC 30MG/ML INJ,25.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92216094,SOTALOL HCL 80MG TAB,13.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92216095,DARIFENACIN HBR 7.5MG TER,76.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92216096,NIFEDIPINE 90MG TER,13.60,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92216097,NIFEDIPINE 60MG TER,11.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92216098,NIFEDIPINE 30MG TER,9.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92216099,DARIFENACIN HBR 15MG TER,29.83,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92216100,SOLIFENACIN SUCC 5MG TAB,73.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92216101,EXZOPICLONE 3MG TAB,58.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92216102,LOTEPREDNOL ETAB TOBY .5-.3% S,347.30,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92216103,SOLIFENACIN SUCC 10MG TAB,77.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92216104,OMEPRAZOLE 2OMG TCP,9.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92216105,SOLIFENACIN SUCC 5MG TAB,69.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92216106,LOTEPREDNOL ETAB TOBY .5-.3% S,784.20,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92216107,EXZOPICLONE 2MG TAB,60.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92216108,SOLIFENACIN SUCC 10MG TAB,77.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92216109,SOLIFENACIN SUCC 5MG TAB,77.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92216110,GABAPENTIN 600MG TAB,12.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92216111,GABAPENTIN 800MG TAB,14.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92216112,"MESALAMINE 1,000MG SUP",232.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92216113,CLINDAMYCIN PHOS 2% CRE,517.80,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92216114,VANCOMYCIN HCL 250MG CAP,321.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92216115,DARBEPOETIN A 150MCG/0.3ML INJ,"6,966.00",J0881,Inpatient,Gross Charge - Not indicative of patient responsibility,
92216116,LEVOTHYROXINE NA 25MCG TAB,9.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92216117,CLINDAMYCIN PHOS 1% FOA,"1,716.90",,Inpatient,Gross Charge - Not indicative of patient responsibility,
92216118,ARIPIPRAZOLE 1MG/ML SOL,177.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92216119,METFORMIN HCL 1000MG TAB,9.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92216120,LITHIUM CARBONATE 300MG CAP,9.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92216121,SAQUINAVIR MESYLATE 500MG TAB,60.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92216122,FERROUS FUMARATE 324MG TAB,9.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92216123,FERROUS SULF 300MG TAB,9.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92216124,ASPIRIN 300MG SUP,9.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92216125,HYDROCODONE APAP 2.5-167/5ML S,18.40,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92216126,QUININE SULF 324MG CAP,37.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92216127,PHENOBARBITAL 32.4MG TAB,9.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92216128,FERROUS GLUCONATE 324MG TAB,9.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92216129,HYDROCODONE APAP 2.5-167/5ML S,16.30,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92216130,FERROUS GLUCONATE 324MG TAB,9.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92216131,PHENOBARBITAL 32.4MG TAB,9.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92216132,FERROUS FUMARATE 324MG TAB,9.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92216133,ASPIRIN 600MG SUP,9.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92216134,FERROUS SULF 324MG ECT,9.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92216135,ALBUTEROL SULF 90MCG ARO,267.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92216136,FERROUS GLUCONATE 324MG TAB,9.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92216137,FERROUS SULF 324MG ECT,9.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92216138,FERROUS SULF 324MG ECT,9.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92216139,ACETAMINOPHEN 325MG TAB,9.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92216140,ACETAMINOPHEN 160MG/5ML SUS,9.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92216141,ACETAMINOPHEN 500MG TAB,9.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92216142,CIPROFLOXACIN 500MG TAB,32.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92216143,NIFEDIPINE 30MG TER,9.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92216144,AMOXICILLIN CLV K 875-125MG TA,26.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92216145,MOXIFLOXACIN HCL 400MG TAB,166.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92216146,CEFTAZIDIME 500MG INJ,40.00,J0713,Inpatient,Gross Charge - Not indicative of patient responsibility,
92216147,MAGNESIUM ASPRTATE HCL 615MG T,9.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92216148,CARBAMAZEPINE 100MG CER,10.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92216149,ALBUTEROL SULFATE 2.5MG,9.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92216150,VENLAFAXINE HCL 75MG CER,84.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92216151,VENLAFAXINE HCL 150MG CER,25.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92216152,IPRATROPIUM BR 0.02% SOL,9.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92216153,TIZANIDINE HCL 4MG CAP,19.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92216154,LORAZEPAM 0.5MG TAB,9.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92216155,ELECTROLYTE SOLUTION 6% INJ,391.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92216156,IBANDRONATE NA 150MG TAB,"1,146.00",,Inpatient,Gross Charge - Not indicative of patient responsibility,
92216157,METOLAZONE 5MG TAB,19.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92216158,RITONAVIR 100MG SGL,51.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92216159,AMINOCAPROIC ACID 500MG TAB,39.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92216160,ITRACONAZOLE 100MG CAP,47.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92216161,ENTECAVIR 0.5MG TAB,259.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92216162,ENTECAVIR 1MG TAB,271.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92216163,COLCHICINE 0.6MG TAB,9.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92216164,HEPARIN FLUSH 10U/ML INJ,25.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92216165,HEPARIN FLUSH 100U/ML INJ,25.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92216166,LORAZEPAM 2MG/ML INJ,25.00,J2060,Inpatient,Gross Charge - Not indicative of patient responsibility,
92216167,AZELAIC ACID 15% GEL,"1,863.00",,Inpatient,Gross Charge - Not indicative of patient responsibility,
92216168,AMOXICILLIN CLV K 500-125MG TA,19.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92216169,TORSEMIDE 20MG TAB,9.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92216170,PRAMLINTIDE ACETATE 0.6MG/ML S,"1,295.90",,Inpatient,Gross Charge - Not indicative of patient responsibility,
92216171,GABAPENTIN 100MG CAP,9.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92216172,GABAPENTIN 100MG CAP,9.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92216173,SENNOSIDES A B 8.6MG TAB,9.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92216174,GABAPENTIN 300MG CAP,9.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92216175,GABAPENTIN 300MG CAP,9.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92216176,TRAMADOL HCL APAP 37.5-325MG T,9.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92216177,LITHIUM CARBONATE 300MG CAP,9.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92216178,POTASSIUM CL 20MEQ TER,9.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92216179,METOLAZONE 2.5MG TAB,16.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92216180,POTASSIUM CL 10MEQ TER,9.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92216181,GABAPENTIN 400MG CAP,9.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92216182,SENNOSIDES A B 8.6MG TAB,9.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92216183,DEXTROSE 10%-1/4NS IVS,31.70,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92216184,ESTRADIOL 0.025MG/DAY TDM,116.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92216185,"ALENDRONATE NA 70MG/2,800U TAB",260.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92216186,ESTRADIOL 0.075MG/DAY TDM,116.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92216187,BUPROPION HCL 100MG TAB,9.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92216188,MICAFUNGIN NA 50MG INJ,561.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92216189,GABAPENTIN 300MG CAP,9.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92216190,GABAPENTIN 100MG CAP,9.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92216191,PROPOXYPHEN APAP 100-325MG TAB,14.10,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92216192,GABAPENTIN 400MG CAP,9.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92216193,NEOSTIGMINE MS 1MG/ML INJ,25.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92216194,GALANTAMINE HBR 8MG CER,32.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92216195,CLARITHROMYCIN 250MG TAB,23.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92216196,CLARITHROMYCIN 500MG TAB,9.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92216197,FLUOXETINE HCL 20MG CAP,32.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92216198,IPRATROPIUM BR 17MCG SOL,"2,567.00",J7645,Inpatient,Gross Charge - Not indicative of patient responsibility,
92216199,GALANTAMINE HBR 16MG CER,32.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92216200,GALANTAMINE HBR 24MG CER,32.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92216201,FLUOXETINE HCL 10MG CAP,30.89,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92216202,PARICALCITOL 1MCG SGL,75.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92216203,ESOMEPRAXOLE NA 20MG INJ,209.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92216204,ESOMEPRAXOLE NA 40MG INJ,259.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92216205,PARICALCITOL 4MCG SGL,122.67,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92216206,SUCCINYLCHOLINE CL 20MG/ML INJ,53.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92216207,CYCLOSPORINE MOD 50MG SGL,14.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92216208,CYCLOSPORINE MOD 25MG SGL,9.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92216209,CYCLOSPORINE MOD 100MG SGL,27.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92216210,HCTZ 25MG TAB,9.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92216211,HCTZ 50MG TAB,9.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92216212,MOMETASONE FUROATE 0.1% SOL,302.30,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92216213,MINERAL OIL PRAMOX HCL ZINC OI,22.10,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92216214,MOMETASONE FUROATE 0.1% SOL,158.20,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92216215,PHENYLEPHRINE HCL 10MG/ML INJ,28.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92216216,LOTREL 2.5/10MG CAP,42.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92216217,VANCOMYCIN HCL 125MG CAP,174.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92216218,BUPRENORPHINE HCL 0.3MG/ML INJ,57.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92216219,SILDENAFIL CITRATE 20MG TAB,292.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92216220,OCTREOTIDE ACET 100MCG/ML INJ,54.00,J2353,Inpatient,Gross Charge - Not indicative of patient responsibility,
92216221,OCTREOTIDE ACET 50MCG/ML INJ,34.00,J2353,Inpatient,Gross Charge - Not indicative of patient responsibility,
92216222,"HYDROXOCOBALAMIN 1,000MCG/ML I",33.80,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92216223,OCTREOTIDE ACET 500MCG/ML INJ,248.00,J2353,Inpatient,Gross Charge - Not indicative of patient responsibility,
92216224,ADENOSINE 3MG/ML INJ,131.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92216225,PARICALCITOL 2MCG SGL,89.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92216226,PREGABALIN 225MG CAP,41.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92216227,PREGABALIN 100MG CAP,48.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92216228,PREGABALIN 150MG CAP,39.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92216229,PREGABALIN 75MG CAP,45.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92216230,TIGECYCLINE 50MG INJ,873.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92216231,PREGABALIN 200MG CAP,43.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92216232,PREGABALIN 25MG CAP,49.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92216233,PREGABALIN 300MG CAP,41.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92216234,NUTRICEUTICAL 175-260-880MG SG,9.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92216235,LEVOCARNITINE 330MG TAB,9.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92216236,PREGABALIN 50MG CAP,42.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92216237,MICONAZOLE NITRATE 2% POW,33.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92216238,TIPRANAVIR 250MG SGL,74.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92216239,NICOTINE POLACRILEX 2MG GUM,9.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92216240,NICOTINE POLACRILEX 4MG GUM,9.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92216241,RAMELTEON 8MG TAB,73.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92216242,SODIUM CL 0.9% SOL,32.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92216243,EXZOPICLONE 1MG TAB,59.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92216244,ADENOSINE 3MG/ML INJ,96.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92216245,OLANZAPINE 7.5MG TAB,108.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92216246,MORPHINE 2MG/ML INJ,25.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92216247,"HEPARIN 25,000U/D5W 250ML INJ",39.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92216248,HYDRALZAINE HCL ISORBIDE DIN T,23.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92216249,OLANZAPINE 20MG TAB,199.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92216250,BUPROPION HCL 150MG T24,31.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92216251,BUPROPION HCL 300MG T24,33.40,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92216252,PRENATAL VITAMINS TAB,9.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92216253,"LACTIC ACID 10% VIT E 3,500U C",299.70,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92216254,BETHANECHOL CL 10MG TAB,10.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92216255,CIPROFLOXACIN 0.3% SOL,472.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92216256,OMEGA 3 ETHYL ESTERS 1GM SGL,9.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92216257,OMEGA 3 ETHYL ESTERS 1GM SGL,11.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92216258,FLUOXETINE HCL 20MG CAP,13.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92216259,BETHANECHOL CL 50MG TAB,18.10,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92216260,BETHANECHOL CL 25MG TAB,13.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92216261,SIBUTRAMINE HCL 10MG CAP,22.10,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92216262,MEGESTROL ACET 625MG/5ML SUS,201.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92216263,GENTAMICIN 120MG/NS 100ML INJ,25.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92216264,METHOTREXATE 25MG/ML INJ,43.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92216265,MODAFINIL 100MG TAB,137.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92216266,CETIRIZINE HCL 10MG CTB,28.40,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92216267,PROPOFOL 1% EMULSION INJ,117.00,J2704,Inpatient,Gross Charge - Not indicative of patient responsibility,
92216268,PROPOFOL 1% EMULSION INJ,26.00,J2704,Inpatient,Gross Charge - Not indicative of patient responsibility,
92216269,SULFACETAMIDE NA S 10%-5% GEL,371.40,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92216270,GEMFIBROZIL 600MG TAB,9.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92216271,FENTANYL 100MCG/HR TDM,299.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92216272,PREDNISOLONE ACETATE 1% SUS,383.20,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92216273,FENTANYL 25MCG/HR TDM,79.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92216274,CLOMIPRAMINE HCL 75MG CAP,9.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92216275,WATER STERILE INJ,25.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92216276,CLOMIPRAMINE HCL 75MG CAP,9.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92216277,CLOMIPRAMINE HCL 25MG CAP,176.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92216278,CLOMIPRAMINE HCL 25MG CAP,56.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92216279,CLOMIPRAMINE HCL 50MG CAP,56.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92216280,AMINO ACIDS 15% IVS,497.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92216281,CALCITONIN 200U SPR,585.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92216282,CEFTRIAXONE NA 2GM INJ,499.10,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92216283,BUSPIRONE HCL 5MG TAB,9.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92216284,CLONAZEPAM 0.5MG ODT,9.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92216285,CLONIDINE HCL 0.2MG TAB,9.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92216286,CLONAZEPAM 0.125MG ODT,9.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92216287,DESLORATADINE 5MG ODT,29.20,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92216288,BUSPIRONE HCL 10MG TAB,9.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92216289,CARBIDOPA/LEVO 10/100 TAB,9.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92216290,METOCLOPRAMIDE 10MG TAB,9.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92216291,CLONAZEPAM 0.25MG ODT,9.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92216292,BUSPIRONE HCL 15MG TAB,11.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92216293,CLONAZEPAM 2MG ODT,10.90,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92216294,CARBIDOPA/LEVO 25/250 TAB,9.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92216295,CARBIDOPA/LEVO 25/100 TAB,9.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92216296,CLONIDINE HCL 0.3MG TAB,9.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92216297,MULTIVITAMIN MINERALS CAP,9.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92216298,RECEPINEPHRINE HCL 2.25% SOL,9.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92216299,CLONIDINE HCL 0.1MG TAB,9.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92216300,CEFTRIAXONE NA 1GM INJ,253.90,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92216301,CLONAZEPAM 1MG ODT,9.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92216302,CLONAZEPAM 0.5MG ODT,9.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92216303,ZOLPIDEM TARTRATE 12.5MG TER,31.10,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92216304,ZOLPIDEM TARTRATE 12.5MG TER,112.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92216305,CLONAZEPAM 1MG ODT,9.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92216306,VALSARTAN 40MG TAB,16.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92216307,NEPAFENAC 0.1% SUS,"1,630.00",J3490,Inpatient,Gross Charge - Not indicative of patient responsibility,
92216308,ZOLPIDEM TARTRATE 6.25MG TER,31.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92216309,CLONAZEPAM 2MG ODT,10.90,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92216310,"NYSTATIN 100,000U/ML SUS",9.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92216311,ESTRADIOL ACETATE 0.45MG TAB,10.70,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92216312,MOMETASONE FUROATE 0.22MG POW,937.00,J3490,Inpatient,Gross Charge - Not indicative of patient responsibility,
92216313,MIRTAZAPINE 45MG ODT,15.10,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92216314,AZTREONAM 2GM INJ,394.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92216315,KETAMINE HCL 100MG/ML INJ,68.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92216316,AZTREONAM 2GM/50ML INJ,400.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92216317,AZTREONAM 1GM INJ,203.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92216318,AZTREONAM 1GM/50ML INJ,200.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92216319,IPRATR-ALBUTEROL 0.5-3MG/3ML S,9.00,J7620,Inpatient,Gross Charge - Not indicative of patient responsibility,
92216320,GLIMEPIRIDE 2MG TAB,9.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92216321,GLIMEPIRIDE 4MG TAB,9.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92216322,MESALAMINE 4GM/60ML NMA,121.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92216323,GLIMEPIRIDE 4MG TAB,16.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92216324,CLONAZEPAM 0.25MG ODT,9.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92216325,MULTIVITAMIN MINERALS TAB,9.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92216326,CLONAZEPAM 0.125MG ODT,9.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92216327,HCTZ 12.5MG CAP,9.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92216328,HCTZ LOSARTAN K 12.5-100MG TAB,18.80,,Inpatient,Gross Charge - Not indicative of patient responsibility,
