PROCEDURE,DESCRIPTION,STD AMOUNT,CPT/HCPCS CODE,SETTING,DISCLAIMER,May-22
92217921,TAPENTADOL HCL 100MG TAB,63.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92217922,HYDROXYZINE HCL 50MG TAB,9.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92217923,ROPIVACAINE HCL 2MG/ML INJ,64.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92217924,UREA 40% CRE,570.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92217925,ESTRADIOL 0.05MG/DAY TDM,127.50,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92217926,EPOPROSTENOL NA 0.5MG INJ,205.50,J1325,Inpatient,Gross Charge - Not indicative of patient responsibility,
92217927,BECLOMETHASONE DIPRO 40MCG AER,9.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92217928,COLISTIMETHATE NA 150MG INJ,185.00,J0770,Inpatient,Gross Charge - Not indicative of patient responsibility,
92217929,FENOFIBRATE 40MG TAB,14.90,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92217930,LEVETIRACETAM 100MG/ML SOL,38.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92217931,MAGNESIUM SULF INJ,9.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92217932,ZIPRASIDONE HCL 40MG CAP,46.50,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92217933,AMYLASE/LIPASE/PROTEASE ECC,9.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92217934,VENLAFAXINE HCL 150MG CER,25.50,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92217935,PHENYTOIN NA 50MG/ML INJ,27.00,J1165,Inpatient,Gross Charge - Not indicative of patient responsibility,
92217936,PHENYTOIN NA 50MG/ML INJ,27.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92217937,TICAGRELOR 90MG TAB,45.50,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92217938,ZIPRASIDONE HCL 20MG CAP,46.50,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92217939,DOXERCALCIFEROL 2GM/ML INJ,46.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92217940,LEVETIRACETAM 15MG/ML INJ,196.50,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92217941,LEVETIRACETAM 5MG/ML INJ,93.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92217942,LEVETIRACETAM 10MG/ML INJ,143.00,J1953,Inpatient,Gross Charge - Not indicative of patient responsibility,
92217943,DEXTROAMPHETAMINE HBR QUIN CAP,147.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92217944,ENOXAPARIN NA 100MG/ML INJ,231.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92217945,CLOBAZAM 5MG TAB,20.50,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92217946,RUFINAMIDE 40MG/ML SUS,121.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92217947,ECHOTHIOPHATE IODIDE 0.13% SOL,518.10,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92217948,NAFTINE HCL 2% CRE,"2,461.50",,Inpatient,Gross Charge - Not indicative of patient responsibility,
92217949,GANCICLOVIR 0.15% GEL,"2,605.00",J3490,Inpatient,Gross Charge - Not indicative of patient responsibility,
92217950,RIVAROXABAN 15MG TAB,108.50,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92217951,SODIUM CL 3% SOL,9.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92217952,CLARITHROMYCIN 500MG TAB,33.50,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92217953,ROMIPLOSTIM 500MCG INJ,"27,254.00",,Inpatient,Gross Charge - Not indicative of patient responsibility,
92217954,IMMUNE GLOBULIN 1GM/10/ML INJ,"13,927.50",,Inpatient,Gross Charge - Not indicative of patient responsibility,
92217955,IMMUNE GLOBULIN 1GM/10/ML INJ,676.50,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92217956,ZIPRASIDONE HCL 20MG CAP,49.50,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92217957,PHENTOLAMINE MESYLATE 5MG INJ,703.90,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92217958,PROPRANOLOL HCL 60MG CER,12.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92217959,DOCOSANOL 10% CRE,100.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92217960,ACYCLOVIR 400MG TAB,20.50,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92217961,CYCLOPENTOLATE HCL 2% EYE SOL,320.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92217962,NITROGLYCERIN 4% OIN,"4,229.00",,Inpatient,Gross Charge - Not indicative of patient responsibility,
92217963,ALUMINUM OH/MG OH 355ML SUS,21.50,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92217964,KETOPROFEN 50MG CAP,9.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92217965,MORPHINE 5MG/ML INJ,27.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92217966,TRIGLYCERIDES 2400ML OIL,62.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92217967,TRESPROSTINIL 1MG/ML 20ML INJ,810.50,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92217968,GQBAPNTIN 300MG CAP,742.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92217969,LEVETIRACETAM 100MG/ML 5ML SOL,15.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92217970,ATORVASTATIN CAL 40MG TAB,17.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92217971,DIGOXIN 5MCG/ML SOL,38.50,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92217972,LEVOFLOXACIN/D5W 500MG/100ML I,"2,182.50",,Inpatient,Gross Charge - Not indicative of patient responsibility,
92217973,RIVAROXABAN 20MG TAB,92.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92217974,BUTRANS 5MCG/HR ER TDM,448.50,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92217975,HALFLYTELY/BISACODYL 5 MG KIT,407.90,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92217976,FENTANYL 50MCG/ML INJ,27.00,J3010,Inpatient,Gross Charge - Not indicative of patient responsibility,
92217977,PURALUBE 15-85% OIL,12.50,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92217978,VALACYCLOVIR 500MG TAB,45.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92217979,PASER 4GM PKT,44.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92217980,TRECATOR 250MG TAB,36.50,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92217981,INSULIN HUM ISOP/REG 70U-30U I,294.50,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92217982,INTELENCE 200MG TAB,155.50,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92217983,TRDJENTA 5MG TAB,107.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92217984,OMNIPAQUE 300 INJ,872.00,Q9967,Inpatient,Gross Charge - Not indicative of patient responsibility,
92217985,X-VIATE 40% CREAM,291.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92217987,LAZANDA 100MCG SPRAY,"1,881.60",,Inpatient,Gross Charge - Not indicative of patient responsibility,
92217988,HEPARIN LOCK 100U/ML,27.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92217989,ASTEPRO 205.5MCG/ACTUATION SPR,766.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92217990,CAPATAT SULFATE 1GM INJ,"1,007.40",,Inpatient,Gross Charge - Not indicative of patient responsibility,
92217991,NEUPRO 4MG/24HR TDM,156.50,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92217992,SYMLINPEN 1000MCG/ML INJ,"1,531.80",,Inpatient,Gross Charge - Not indicative of patient responsibility,
92217993,DERMOTIC OIL 0.01% OIL,"1,734.65",,Inpatient,Gross Charge - Not indicative of patient responsibility,
92217994,TYVASO 0.6MG/ML SOL,"2,452.50",J7686,Inpatient,Gross Charge - Not indicative of patient responsibility,
92217995,TEMAZEPAM 7.5MG TAB,194.50,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92217996,CEPACOL LOZENGE,9.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92217997,MORPHINE 10MG/ML INJ,27.00,J2270,Inpatient,Gross Charge - Not indicative of patient responsibility,
92217998,FLUTICASONE 0.05% SPR,"2,183.70",,Inpatient,Gross Charge - Not indicative of patient responsibility,
92217999,BOTOX 200 UNITS INJ,"7,933.00",,Inpatient,Gross Charge - Not indicative of patient responsibility,
92218000,CLEOCIN 300MG/50ML SUS,71.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92218001,COAL TAR,167.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92218002,FENOFIBRIC ACID 105MG TAB,22.50,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92218003,ISOVUE-M 200 40% INJ,426.50,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92218004,NIFEREX-150 FORTE CAP,9.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92218005,ISRADIPINE 2.5MG TAB,9.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92218006,EXTIA 2% SOL,"2,314.30",,Inpatient,Gross Charge - Not indicative of patient responsibility,
92218007,ACIDOPHILUS 100MIL UN CAP,9.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92218008,XARELTO 10MG TAB,108.50,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92218009,ALAVERT D 12 HR TAB,9.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92218010,MELPHALAN HYDROCHL 40MG INJ,"10,335.40",,Inpatient,Gross Charge - Not indicative of patient responsibility,
92218011,ADERALL 20MG TAB,9.50,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92218012,THER-M ENHANCED TAB,9.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92218013,TAMIFLU 30MG CAP,92.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92218014,ACETAMIN/PENTAZOCIN 650-25 TAB,9.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92218015,GUAIFEN/PSEUDOEPHED 600-60 TAB,9.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92218016,MAXALT 5MG TAB,206.90,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92218017,FLORASTOR 250MG CAP,9.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92218018,BD POSIFLUSH 0.9% INJ,27.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92218019,SUMATRIPTAN SUCC 25MG TAB,179.50,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92218020,ASPIRIN 325MG TAB,9.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92218021,VISINE ADV RELIEF SOL,11.80,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92218022,DHEA 25MG TAB,9.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92218023,LOPERAMIDE 1MG/5ML INJ,9.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92218024,ROPINIROLE ER 8MG TAB,97.48,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92218025,MERCAPTOPURINE 50MG TAB,11.50,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92218026,GAMUNEX-C 1GM/10ML INJ,"6,964.00",,Inpatient,Gross Charge - Not indicative of patient responsibility,
92218027,CHLORZOXAZONE 500MG TAB,9.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92218028,DOXEPIN HCL 10MG CAP,9.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92218029,OPTIRAY 320 120ML INJ,788.50,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92218030,OPTIRAY 320 20ML INJ,"4,410.00",,Inpatient,Gross Charge - Not indicative of patient responsibility,
92218031,VAGIFEM 10MCG TAB,140.50,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92218032,THEOPHYLLINE 80MG/15ML SOL,20.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92218033,DOXYCYCLINE HYCLATE 20MG TAB,9.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92218034,GAMUNEX-C 1GM/10ML INJ,"4,092.50",,Inpatient,Gross Charge - Not indicative of patient responsibility,
92218035,HURRICAINE ONE 20% SPRAY,68.50,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92218036,EXALGO 16MG ER TAB,101.50,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92218037,MESTINON TIMESPAN 180MG,136.50,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92218038,PHENTERMINE HCL 15MG CAP,9.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92218039,LANSOPRAZOLE 3MG/ML SUS,409.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92218040,MOMET/FORMOTEROL 100MCG5MCGINH,"1,391.00",,Inpatient,Gross Charge - Not indicative of patient responsibility,
92218041,DUREZOL 0.05% EYE SOL,"5,347.00",J3490,Inpatient,Gross Charge - Not indicative of patient responsibility,
92218042,BROMDAY 0.09% EYE SOL,"1,114.00",,Inpatient,Gross Charge - Not indicative of patient responsibility,
92218043,LANOXIN PEDIATRIC 0.1 MG/ML IN,40.30,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92218044,SORIATANE 25MG CAP,211.50,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92218045,GRANISETRON 0.1MG/ML INJ,27.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92218046,DEXLANSOPRAZOLE 60MG CAP,57.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92218047,ACTIVASE 100MG INJ,"1,004.50",,Inpatient,Gross Charge - Not indicative of patient responsibility,
92218048,ETODOLAC 500MG TAB,9.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92218049,FIRST-MOUTHWASH BLM KIT,120.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92218050,FIRST-OMEPRAZOLE 2MG/ML SOL,457.50,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92218051,FANAPT 2MG TAB,140.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92218052,KEPPRA XR 750MG TAB,36.50,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92218053,SILVER NITRATE 0.5% SOL,462.44,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92218054,DERMA PHOR OINT,766.10,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92218055,PROMACTA 25MG TAB,"1,241.00",,Inpatient,Gross Charge - Not indicative of patient responsibility,
92218056,PREVNAR 13 INJ,"1,397.50",J3490,Inpatient,Gross Charge - Not indicative of patient responsibility,
92218057,VICTOZA 6MG/ML INJ,"2,236.00",J3490,Inpatient,Gross Charge - Not indicative of patient responsibility,
92218058,HYDROCOD/CHLORPHEN POLIST SOL,18.50,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92218059,SUBOXONE 8MG-2MG FILM,53.50,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92218060,DIPYRIDAMOLE 50MG TAB,9.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92218061,DOXYCYCLINE MONOHYDRATE 50MG C,9.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92218062,ZYFLO 500 MG TAB,180.50,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92218063,NORTRIPTYLINE HCL 75MG CAP,23.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92218064,NEUPRO 2MG/24HR TDM,156.50,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92218065,GRISEOFULVIN 125MG/5ML SOL,429.50,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92218066,HYPERSAL 7% SOLN INH,9.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92218067,PIOGLITAZONE HCL 15MG TAB,38.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92218068,TOLTERODINE TART 2MG TAB,19.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92218069,LEVALBUTEROL HCL 0.63MG/3ML IN,22.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92218070,PIOGLITAZONE HCL 30MG TAB,58.50,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92218071,LINZESS 290MCG CAP,103.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92218072,MODAFINIL 200MG TAB,195.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92218073,DESMOPRESSIN ACETATE 0.1MG TAB,16.50,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92218074,TUDORZA PRESSAIR 400MCG/ACT IN,"2,350.00",,Inpatient,Gross Charge - Not indicative of patient responsibility,
92218075,STRIBILD TAB,783.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92218076,PREZISTA 800MG TAB,406.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92218077,FOSCAVIR 24MG/ML INJ,"3,115.00",J1455,Inpatient,Gross Charge - Not indicative of patient responsibility,
92218078,UREA 20% CRE,69.50,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92218079,MORPHINE SULFATE 4MG/ML INJ,27.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92218080,LEVALBUTEROL HCL 1.25MG/3ML IN,33.50,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92218081,INVEGA SUSTENNA 234MG INJ,"19,404.00",,Inpatient,Gross Charge - Not indicative of patient responsibility,
92218082,GENOTROPIN MINIQUICK 0.4MG INJ,234.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92218083,SUBOXONE 2MG-0.5MG SL TAB,29.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92218084,MORPHINE SULFATE 2MG/ML INJ,27.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92218085,COMBIVENT RESPIMAT INH,732.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92218086,NATACYN 5% OPHTH SOL,"2,172.50",,Inpatient,Gross Charge - Not indicative of patient responsibility,
92218087,EPHEDRINE SULF 25MG CAP,9.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92218088,DELZICOL 400MG DR CAP,25.50,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92218089,SEROMYCIN 250MG CAP,79.50,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92218090,FLUMIST NASAL,275.90,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92218091,LORAZEPAM 2MG/ML INJ,27.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92218092,MONTELUKAST SOD 10MG TAB,28.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92218093,DOXYCYCLINE 100MG TAB,24.50,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92218094,LIORESAL INTRATHECAL SCRN KIT,462.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92218095,ARGATROBAN 1MG/ML INJ,"1,512.50",,Inpatient,Gross Charge - Not indicative of patient responsibility,
92218096,DEHYDRATED ALCOHOL 98%/3ML INJ,"3,071.50",,Inpatient,Gross Charge - Not indicative of patient responsibility,
92218097,LORATADINE-D 5MG-120MG TAB,9.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92218098,METHOTREXATE 25MG/ML INJ,34.20,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92218099,LISINOPRIL 20MG TAB,10.50,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92218100,CHILDRENS LORATADINE 5MG/ML SU,9.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92218101,COMBIGAN 0.2%-0.5% INH,"2,566.50",J3490,Inpatient,Gross Charge - Not indicative of patient responsibility,
92218102,FENOFIBRATE 48MG TAB,10.50,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92218103,NATURE THYROID 32.5MG TAB,9.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92218104,RELISTOR 8MG/0.4ML INJ,888.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92218105,CLOMIPHENE CITRATE 50MG TAB,38.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92218106,SUMATRIPTAN SUCCINATE 100MG TA,14.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92218107,DOXYCYCLINE HYCLATE 100MG TAB,27.50,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92218108,IBUDONE 10MG-200MG TAB,9.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92218109,APRISO 0.375GM ER CAP,28.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92218110,JALYN 0.5MG-0.4MG CAP,37.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92218111,CHLOROQUINE PHOSPHATE 250MG TA,13.50,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92218112,MD-GASTROVIEW 66%-10% INJ,136.00,Q9963,Inpatient,Gross Charge - Not indicative of patient responsibility,
92218113,NATURE'S BLEND VIT D3 5000IU/M,9.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92218114,GLYCERIN 99.5% SOL,42.50,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92218115,SILDENAFIL CITRATE 20MG TAB,99.50,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92218116,LIMBREL 250MG CAP,16.40,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92218117,FANAPT 4MG TAB,102.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92218118,FANAPT 6MG TAB,135.50,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92218119,KRISTALOSE 10GM/PKT,46.50,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92218120,ZYTIGA 250MG TAB,534.50,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92218121,TERBINAFINE HCL 1% CREAM,46.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92218122,GABAPENTINE 300MG CAP,9.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92218123,CEPASTAT 14.5MG LOZ,9.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92218124,ARTHRICREAM 10% CREAM,24.50,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92218125,LMX 5% CREAM,199.50,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92218126,PROTONIX 40MG IV,33.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92218127,IMIPENEM AND CILASTATIN 500 MG,129.50,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92218128,BINOSTO 70MG TAB,332.50,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92218129,PROPAFENONE HCL 150MG TAB,9.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92218130,CYCLOPENTOLATE HCL 2% EYE SOL,225.60,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92218131,FLUOCINOLONE ACET 0.01% SOL,435.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92218132,FLUCYTOSINE 500 MG CAP,873.50,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92218133,FULYZAQ 125MG TAB,65.50,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92218134,ELIQUIS 2.5MG TAB,55.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92218135,SUTENT 25MG CAP,"2,318.90",,Inpatient,Gross Charge - Not indicative of patient responsibility,
92218136,SANCUSO 301MG/24HR TDM,"3,291.00",,Inpatient,Gross Charge - Not indicative of patient responsibility,
92218137,ONFI 10MG TAB,118.50,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92218138,VIIBRYD 40MG TAB,66.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92218139,DOXYCYCLINE 100MG CAP,13.50,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92218140,LINZESS 145MCG CAP,103.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92218141,OMNIPAQUE 300 INJ,305.50,Q9967,Inpatient,Gross Charge - Not indicative of patient responsibility,
92218142,ZORTRESS 0.75MG TAB,153.50,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92218143,MORPHINE SULFATE 20MG SUP,84.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92218144,FENOFIBRATE 130 MG CAP,38.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92218145,HYDROCOD/ACET 7.5/325MG 15ML,29.50,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92218146,FIORICET 300-50-40MG CAP,16.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92218147,MUCINEX DM 30-800MG ER TAB,9.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92218148,CARBIDOP/LEVODOP 25-100MG TAB,9.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92218149,SIMULECT 20MG INJ,"34,611.50",,Inpatient,Gross Charge - Not indicative of patient responsibility,
92218150,CALCIUM ACETATE 667MG CAP,9.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92218151,SUPRAX 400MG CAP,152.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92218152,VYVANSE 30MG CAP,70.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92218153,NEPHROCAPS QT TAB,41.50,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92218154,LIALDA DR 1.2GM TAB,56.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92218155,VESTURA 3MG-0.2MG TAB,28.30,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92218156,METHYLIN 5MG CHW TAB,55.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92218157,NATURES BLEND MULTI-VIT/MIN,9.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92218158,SENOKOT 8.6MG TAB,9.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92218159,RAPAFLO 4MG CAP,57.50,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92218160,EDURANT 25MG TAB,268.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92218161,NULOJIX 250MG INJ,"6,245.00",J0485,Inpatient,Gross Charge - Not indicative of patient responsibility,
92218162,UROGESIC BLUE TAB,22.50,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92218163,NARATRIPTAN 2.5MG TAB,162.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92218164,DULERA INHALER,"1,391.00",,Inpatient,Gross Charge - Not indicative of patient responsibility,
92218165,NUCYNTA ER 150MG TAB,130.50,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92218166,DESVENLAFAXINE ER 100MG TAB,64.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92218167,LEVOTHYROXINE SOD 0.05MG TAB,9.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92218168,CREON 15000-3000-9500U DR CAP,10.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92218169,SOD THIOSULFATE 250MG/ML INJ,588.50,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92218170,FLUZONE 180MCG/0.5ML INJ,69.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92218171,TOLAZAMIDE 250MG TAB,18.10,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92218172,POT PHOS 3MMOLE/ML INJ,81.50,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92218173,FENOFIBRIC ACID 45MG DR CAP,22.20,,Inpatient,Gross Charge - Not indicative of patient responsibility,
