PROCEDURE,DESCRIPTION,STD AMOUNT,CPT/HCPCS CODE,SETTING,DISCLAIMER,May-22
92215911,ACETYLCYSTEINE 200MG/ML INJ,"1,057.00",J0132,Inpatient,Gross Charge - Not indicative of patient responsibility,
92215912,WARFARIN NA 5MG TAB,9.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92215913,WARFARIN NA 10MG TAB,9.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92215914,WARFARIN NA 3MG TAB,9.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92215915,WARFARIN NA 4MG TAB,9.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92215916,OFLOXACIN 0.3% SOL,23.60,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92215917,WARFARIN NA 6MG TAB,9.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92215918,PYSLLIUM 3.4GM PDR,32.30,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92215919,PYSLLIUM 3.4GM PDR,33.40,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92215920,WARFARIN NA 2.5MG TAB,9.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92215921,GLYBURIDE METFORMIN 5/500MG TA,9.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92215922,AZELASTINE HCL 137MCG NASAL SP,733.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92215923,WARFARIN NA 7.5MG TAB,9.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92215924,WARFARIN NA 1MG TAB,9.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92215925,WARFARIN NA 2MG TAB,9.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92215926,"METFORMIN HCL 1,000MG TER",88.50,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92215927,BENAZEPRIL HCL 10MG TAB,9.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92215928,BENAZEPRIL HCL 20MG TAB,9.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92215929,AMINOCAPROIC ACID 25% SOL,319.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92215930,TIZANIDINE HCL 4MG TAB,9.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92215931,CALCIUM CARB 1.25GM TAB,9.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92215932,METFORMIN HCL 500MG TAB,9.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92215933,DOLASETRON MESYLATE 20MG/ML IN,99.30,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92215934,VITAMIN B COMPLEX W/C CAP,9.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92215935,FUROSEMIDE 20MG TAB,9.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92215936,PSEUDOEPHEDRINE HCL 120MG TER,9.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92215937,CALCIUM CARB 1.25GM TAB,9.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92215938,LEVALBUTEROL 0.63MG/3ML SOL,52.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92215939,CALCIUM CARB 500MG/ML SUS,9.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92215940,LEVALBUTEROL 1.25MG/3ML SOL,52.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92215941,"CALCIUM CARB 1,250MG/5ML SUS",16.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92215942,MULTIVATAMIN INJ,52.50,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92215943,PANTOPRAZOLE NA 40MG INJ,33.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92215944,HYDROCODONE APAP 7.5-325/15 EL,9.50,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92215945,LORATADINE PSE SULF 10-240MG T,9.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92215946,CYAN FA B6 2-2.5-25MG TAB,9.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92215947,CIPROFLOXACIN 250MG TAB,28.50,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92215948,MAGNESIUM OXIDE 400MG TAB,9.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92215949,CIPROFLOXACIN 500MG TAB,17.50,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92215950,CIPROFLOXACIN 750MG TAB,40.50,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92215951,SUCRALFATE 1GM/10ML SUS,59.50,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92215952,SUCRALFATE 1GM/10ML SUS,59.50,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92215953,OXYMETAZOLINE HCL 0.05% SPR,30.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92215954,MULTIVITAMIN MINERALS TAB,9.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92215955,RANITIDINE HCL 15MG/10ML SYR,43.10,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92215956,CARBAMAZEPINE 100MG/5ML SUS,24.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92215957,ADENOSINE 3MG/ML INJ,73.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92215958,ADENOSINE 3MG/ML INJ,99.40,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92215959,VALPROIC ACID 250MG/5ML SYR,9.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92215960,TINIDAZOLE 500MG TAB,91.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92215961,MEGESTROL ACET 40MG/ML SUS,22.50,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92215962,MEGESTROL ACET 40MG/ML SUS,22.50,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92215963,VALPROIC ACID 250MG/5ML SYR,9.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92215964,HYDROCORTISONE BUTYR 0.1% SOL,76.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92215965,BETAMETHASONE DP 0.05% CRE,452.30,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92215966,SCOPOLAMINE 0.33MG/24HR TDM,135.50,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92215967,TIMOLOL MALEATE 0.5% SOL,90.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92215968,LANSOPRAZOLE 30MG INJ,150.80,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92215969,NORTRIPTYLINE HCL 25MG CAP,9.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92215970,RIFAMPIN 150MG CAP,9.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92215971,FLUCONAZOLE 400MG/200ML INJ,78.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92215972,RIFAXIMIN 200MG TAB,153.50,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92215973,POLYETHYLENE GLYCOL 3350 PDS,224.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92215974,POLYETHYLENE GLYCOL 3350 PDS,116.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92215975,NORTRIPTYLINE HCL 10MG CAP,9.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92215976,SERTRALINE HCL 100MG TAB,14.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92215977,DARBEPOETIN A 150MCG/0.75ML IN,"7,105.50",J0881,Inpatient,Gross Charge - Not indicative of patient responsibility,
92215978,FUROSEMIDE 80MG TAB,9.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92215979,DOXAPRAM HCL 20MG/ML INJ,267.10,J3490,Inpatient,Gross Charge - Not indicative of patient responsibility,
92215980,FUROSEMIDE 40MG TAB,9.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92215981,KETOROLAC 30MG/ML INJ,25.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92215982,DOXERCALCIFEROL 2.5MCG SGL,214.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92215983,DOXERCALCIFEROL 0.5MCG SGL,92.50,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92215984,PROCHLORPERAZINE EDI 5MG/ML IN,79.00,J0780,Inpatient,Gross Charge - Not indicative of patient responsibility,
92215985,FLUCONAZOLE 200MG/100ML INJ,118.50,J1450,Inpatient,Gross Charge - Not indicative of patient responsibility,
92215986,FLUCONAZOLE 150MG TAB,74.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92215987,FLUCONAZOLE 400MG/200ML INJ,132.50,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92215988,CLOTRIMAZOLE BETAMETH 1-0.05 L,888.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92215989,NA PHOS DIBASIC/MONOBASIC TAB,14.20,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92215990,TROSPIUM CL 20MG TAB,14.50,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92215991,EMITRICITABINE TENOFOVIR TAB,388.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92215992,FLUCONAZOLE 200MG TAB,72.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92215993,FLUCONAZOLE 100MG TAB,44.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92215994,FLUCONAZOLE 200MG/100ML INJ,105.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92215995,FLUCONAZOLE 10MG/ML SUS,190.50,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92215996,FLUCONAZOLE 400MG/200ML INJ,143.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92215997,CLOTRIMAZOLE 10MG LOZ,18.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92215998,FLUCONAZOLE 40MG/ML SUS,693.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92215999,FLUCONAZOLE 100MG TAB,46.50,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92216000,IPRATROPIUM BR 0.02% SOL,9.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92216001,FLUCONAZOLE 150MG TAB,74.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92216002,IBUPROFEN 100MG/5ML SUS,9.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92216003,TERBUTALINE SULF 1MG/ML SOL,114.50,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92216004,AMIODARONE HCL 50MG/ML INJ,82.50,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92216005,FLUCONAZOLE 50MG TAB,28.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92216006,IBUPROFEN 100MG/5ML SUS,9.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92216007,ABACAVIR SULF LAMI 600-300MG T,256.50,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92216008,LEVALBUTEROL 1.25MG/0.5ML SOL,39.50,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92216009,FLUCONAZOLE 200MG TAB,72.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92216010,IMMUNE GLOBULIN 5% INJ,821.00,J1566,Inpatient,Gross Charge - Not indicative of patient responsibility,
92216011,WARFARIN NA 2.5MG TAB,9.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92216012,WARFARIN NA 5MG TAB,9.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92216013,VITAMIN B COMPLX MINERAL W/C T,9.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92216014,WARFARIN NA 2MG TAB,9.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92216015,LABETALOL HCL 100MG TAB,9.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92216016,OMEPRAZOLE 20MG ECC,22.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92216017,FLUOROURACIL 5% CRE,381.50,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92216018,METOPROLOL TART 25MG TAB,9.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92216019,ALBUTEROL SULF 1.25MG/3ML SOL,9.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92216020,LABETALOL HCL 200MG TAB,9.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92216021,CLOBETASOL PROP 0.05% SHA,"5,328.00",,Inpatient,Gross Charge - Not indicative of patient responsibility,
92216022,ORPHENADRINE CITRATE 30MG/ML I,119.00,J2360,Inpatient,Gross Charge - Not indicative of patient responsibility,
92216023,BARRIER SKIN PROTECTANT OIN,25.50,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92216024,CARBIDOPA/LEVO 25/100 ODT,9.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92216025,CARBIDOPA/LEVO 25/250 ODT,9.50,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92216026,CARBIDOPA/LEVO 10/100 ODT,9.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92216027,DULOXETINE HCL 30MG ECC,46.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92216028,DOCUSATE NA 100MG SGL,9.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92216029,DULOXETINE HCL 60MG ECC,44.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92216030,LISINOPRIL 20MG TAB,9.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92216031,MESALAMINE 400MG ECT,11.50,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92216032,DULOXETINE HCL 60MG ECC,27.50,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92216033,DULOXETINE HCL 20MG CAP,47.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92216034,DULOXETINE HCL 30MG CAP,50.50,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92216035,BUSPIRONE HCL 30MG TAB,19.50,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92216036,NITAZOXANIDE 500MG TAB,134.20,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92216037,NAPROXEN 375MG TAB,9.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92216038,MORPHINE 60MG CER,60.50,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92216039,LEVOCARNITINE 100MG/ML SOL,20.50,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92216040,MORPHINE 30MG CER,30.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92216041,DOXAZOSIN MESYLATE 1MG TAB,9.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92216042,FLUMAZENIL 0.1MG/ML INJ,397.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92216043,MESALAMINE 500MG CER,38.50,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92216044,LACTO ACIDOPH/LACTO SPORO TAB,9.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92216045,BECLOMETHASONE DIPRO 80MCG AER,617.50,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92216046,FLUCONAZOLE 400MG/200ML INJ,207.80,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92216047,PENICILLIN VK 250MG/5ML PDS,54.50,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92216048,FLUCONAZOLE 200MG/100ML INJ,100.50,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92216049,BECLOMETHASONE DIPRO 40MCG AER,461.05,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92216050,PANTOPRAZOLE NA 40MG INJ,532.50,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92216051,ETHAMBUTOL HCL 400MG TAB,9.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92216052,ETANERCEPT 50MG/ML SOL,"9,489.50",,Inpatient,Gross Charge - Not indicative of patient responsibility,
92216053,"AMINOCAPROIC ACID 1,000MG TAB",40.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92216054,MIRTAZAPINE 15MG ODT,14.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92216055,TERBUTALINE SULF 1MG/ML SOL,25.50,J3105,Inpatient,Gross Charge - Not indicative of patient responsibility,
92216056,MIRTAZAPINE 30MG ODT,14.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92216057,BENAZEPRIL HCL AMLODIP BESYL C,25.80,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92216058,MIRTAZAPINE 45MG ODT,15.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92216059,GABAPENTIN 100MG CAP,9.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92216060,GABAPENTIN 300MG CAP,9.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92216061,PHENYTOIN NA 50MG/ML INJ,25.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92216062,GABAPENTIN 400MG CAP,9.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92216063,FENOFIBRATE 48MG TAB,9.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92216064,FENOFIBRATE 145MG TAB,25.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92216065,PREDNISONE 50MG TAB,9.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92216066,PREDNISONE 10MG TAB,9.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92216067,PREDNISONE 20MG TAB,9.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92216068,IRON 160MG TER,9.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92216069,CITALOPRAM HBR 20MG TAB,13.50,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92216070,FONDAPARINUX NA 10MG INJ,615.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92216071,FONDAPARINUX NA 5MG INJ,642.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92216072,FONDAPARINUX NA 7.5MG INJ,636.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92216073,TELMISARTAN 80MG TAB,42.50,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92216074,ERLOTINIB 150MG TAB,"1,422.50",,Inpatient,Gross Charge - Not indicative of patient responsibility,
92216075,ERLOTINIG 25MG TAB,494.50,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92216076,ESMOLOL HCL 10MG/ML INJ,37.50,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92216077,MULTIVATAMIN MINERALS 10ML INJ,55.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92216078,ERLOTINIB 100MG TAB,"1,358.00",,Inpatient,Gross Charge - Not indicative of patient responsibility,
92216079,CITALOPRAM HBR 10MG TAB,13.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92216080,CITALOPRAM HBR 20MG TAB,13.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92216081,TELMISARTAN 40MG TAB,42.50,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92216082,VITAMIN B COMPLX MINERAL W/C T,9.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92216083,MIDODRINE HCL 5MG TAB,24.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92216084,MULTIVITAMIN MINERALS CAP,9.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92216085,URSODIOL 500MG TAB,25.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92216086,METHYLPHENIDATE HCL 10MG/5ML S,19.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92216087,METHYLPHENIDATE HCL 5MG/5ML SO,23.50,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92216088,IBUPROFEN 100MG/5ML SUS,42.30,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92216089,ACAMPROSATE 333MG TAB,9.50,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92216090,GABAPENTIN 300MG CAP,9.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92216091,DOCUSATE NA SENNO A B 50-8.6 T,9.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92216092,FLUOXETINE HCL 40MG CAP,27.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92216093,KETOROLAC 30MG/ML INJ,25.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92216094,SOTALOL HCL 80MG TAB,13.50,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92216095,DARIFENACIN HBR 7.5MG TER,81.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92216096,NIFEDIPINE 90MG TER,13.60,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92216097,NIFEDIPINE 60MG TER,12.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92216098,NIFEDIPINE 30MG TER,9.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92216099,DARIFENACIN HBR 15MG TER,31.62,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92216100,SOLIFENACIN SUCC 5MG TAB,77.50,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92216101,EXZOPICLONE 3MG TAB,62.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92216102,LOTEPREDNOL ETAB TOBY .5-.3% S,347.30,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92216103,SOLIFENACIN SUCC 10MG TAB,81.50,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92216104,OMEPRAZOLE 2OMG TCP,9.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92216105,SOLIFENACIN SUCC 5MG TAB,73.50,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92216106,LOTEPREDNOL ETAB TOBY .5-.3% S,784.20,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92216107,EXZOPICLONE 2MG TAB,64.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92216108,SOLIFENACIN SUCC 10MG TAB,81.50,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92216109,SOLIFENACIN SUCC 5MG TAB,81.50,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92216110,GABAPENTIN 600MG TAB,12.50,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92216111,GABAPENTIN 800MG TAB,15.50,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92216112,"MESALAMINE 1,000MG SUP",246.50,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92216113,CLINDAMYCIN PHOS 2% CRE,517.80,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92216114,VANCOMYCIN HCL 250MG CAP,340.50,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92216115,DARBEPOETIN A 150MCG/0.3ML INJ,"7,384.00",J0881,Inpatient,Gross Charge - Not indicative of patient responsibility,
92216116,LEVOTHYROXINE NA 25MCG TAB,9.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92216117,CLINDAMYCIN PHOS 1% FOA,"1,716.90",,Inpatient,Gross Charge - Not indicative of patient responsibility,
92216118,ARIPIPRAZOLE 1MG/ML SOL,187.50,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92216119,METFORMIN HCL 1000MG TAB,9.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92216120,LITHIUM CARBONATE 300MG CAP,9.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92216121,SAQUINAVIR MESYLATE 500MG TAB,63.50,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92216122,FERROUS FUMARATE 324MG TAB,9.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92216123,FERROUS SULF 300MG TAB,9.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92216124,ASPIRIN 300MG SUP,9.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92216125,HYDROCODONE APAP 2.5-167/5ML S,18.40,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92216126,QUININE SULF 324MG CAP,39.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92216127,PHENOBARBITAL 32.4MG TAB,9.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92216128,FERROUS GLUCONATE 324MG TAB,9.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92216129,HYDROCODONE APAP 2.5-167/5ML S,16.30,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92216130,FERROUS GLUCONATE 324MG TAB,9.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92216131,PHENOBARBITAL 32.4MG TAB,9.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92216132,FERROUS FUMARATE 324MG TAB,9.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92216133,ASPIRIN 600MG SUP,9.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92216134,FERROUS SULF 324MG ECT,9.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92216135,ALBUTEROL SULF 90MCG ARO,283.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92216136,FERROUS GLUCONATE 324MG TAB,9.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92216137,FERROUS SULF 324MG ECT,9.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92216138,FERROUS SULF 324MG ECT,9.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92216139,ACETAMINOPHEN 325MG TAB,9.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92216140,ACETAMINOPHEN 160MG/5ML SUS,9.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92216141,ACETAMINOPHEN 500MG TAB,9.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92216142,CIPROFLOXACIN 500MG TAB,34.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92216143,NIFEDIPINE 30MG TER,9.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92216144,AMOXICILLIN CLV K 875-125MG TA,28.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92216145,MOXIFLOXACIN HCL 400MG TAB,176.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92216146,CEFTAZIDIME 500MG INJ,42.00,J0713,Inpatient,Gross Charge - Not indicative of patient responsibility,
92216147,MAGNESIUM ASPRTATE HCL 615MG T,9.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92216148,CARBAMAZEPINE 100MG CER,10.50,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92216149,ALBUTEROL SULFATE 2.5MG,9.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92216150,VENLAFAXINE HCL 75MG CER,89.50,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92216151,VENLAFAXINE HCL 150MG CER,27.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92216152,IPRATROPIUM BR 0.02% SOL,9.50,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92216153,TIZANIDINE HCL 4MG CAP,20.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92216154,LORAZEPAM 0.5MG TAB,9.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92216155,ELECTROLYTE SOLUTION 6% INJ,414.50,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92216156,IBANDRONATE NA 150MG TAB,"1,214.50",,Inpatient,Gross Charge - Not indicative of patient responsibility,
92216157,METOLAZONE 5MG TAB,20.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92216158,RITONAVIR 100MG SGL,54.50,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92216159,AMINOCAPROIC ACID 500MG TAB,41.50,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92216160,ITRACONAZOLE 100MG CAP,49.50,,Inpatient,Gross Charge - Not indicative of patient responsibility,
