PROCEDURE,DESCRIPTION,STD AMOUNT,CPT/HCPCS CODE,SETTING,DISCLAIMER,May-22
92219859,AMLODIPINE/VALSARTN10-320MGTAB,31.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92219860,PATIROMER 25.2 GM/PACKET PWDR,151.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92219861,WARFARIN 6 MG TAB,8.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92219862,TOLTERODINE 2 MG CAP,48.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92219863,UREA 40% CRM,688.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92219865,POLYETH GLYC 3350 17GM/DS PKT,11.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92219866,ATORVASTATIN 40 MG TAB,8.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92219867,GABAPENTIN 600 MG TAB,10.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92219868,RISPERIDONE 0.5 MG TAB,9.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92219869,PROCHLORPERAZINE 10 MG TAB,8.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92219870,ATORVASTATIN 10 MG TAB,8.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92219871,DESVENLAFAXINE ER 25 MG TAB,68.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92219872,PANTOPRAZOLE DR 20 MG TAB,16.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92219873,PANTOPRAZOLE DR 40 MG TAB,16.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92219874,PANTOPRAZOLE DR 20 MG TAB,15.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92219875,PANTOPRAZOLE DR 40 MG TAB,8.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92219876,PANTOPRAZOLE DR 40 MG TAB,14.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92219877,PANTOPRAZOLE DR 40 MG TAB,13.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92219878,PANTOPRAZOLE DR 40 MG TAB,20.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92219879,PANTOPRAZOLE DR 20 MG TAB,18.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92219880,TELMISARTAN 40 MG TAB,22.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92219881,DIPHENHYDRAMINE 25MG/10ML SOL,11.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92219882,PETROLATUM 42%  OINT,27.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92219883,CILOSTAZOL 50 MG TAB,9.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92219884,IOHEXOL 51.8% 240 MG/ML LIQ,188.00,Q9966,Inpatient,Gross Charge - Not indicative of patient responsibility,
92219885,HYALURONIDASE 150 UNITS/ML SOL,268.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92219886,HYDROCORTISONE 25 MG SUPP,91.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92219887,LEVOTHYROXINE  100MCG/5ML SOL,532.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92219888,FINASTERIDE 5 MG TAB,8.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92219889,APREMILAST 30 MG TAB,309.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92219890,EPHEDRIN/GUAIF12.5MG-200MGTAB,8.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92219891,DILTIAZEM ER 180 MG CAP,8.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92219892,MOMETASONE 200MCG/ACTUATN ARO,"1,080.00",J3490,Inpatient,Gross Charge - Not indicative of patient responsibility,
92219893,VITAMIN E 180 MG CAP,8.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92219894,NIACIN 500 MG TAB,8.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92219895,MICONAZOLE 2% PWD,17.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92219896,CALCIUM ACETATE 667 MG CAP,8.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92219897,LEVOTHYROXINE 200 MCG TAB,8.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92219898,MICONAZOLE 2% OINT,40.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92219899,APREPITANT 40 MG CAP,440.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92219900,ASCORBIC ACID 500 MG/5ML LIQ,8.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92219901,UREA POWDER 15 GM PKT,17.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92219902,MINERAL OIL/PETROL 20%-80% SOL,43.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92219903,LEVETIRA/NACL 1500MG/100ML SOL,232.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92219904,ZINC SULFATE 220 MG TAB,8.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92219905,FORMOTEROL 20 MCG/2 ML SOL,85.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92219906,TAMSULOSIN 0.4 MG CAP,8.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92219907,NITROFURANTOIN MAC 100 MG CAP,14.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92219908,CEFTRIAXONE 10 GM SOL,134.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92219909,HYDROMORPHONE 0.5 MG/0.5 ML SO,25.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92219910,MORPHINE 2 MG/ML SOL,25.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92219911,BUPRENORPHINE 2 MG TAB,10.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92219912,CHOLECALCIFEROL 25 MCG TAB,8.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92219913,IRON SUCROSE 20 MG/ML SOL,528.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92219914,"HEPARIN 25,000U/250ML SOL",40.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92219915,LIDOCAINE/DEXTROSE 0.8%-5% SOL,68.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92219916,FLUCONAZOLE 100 MG TAB,33.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92219917,EZETIMIBE 10 MG TAB,50.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92219918,ASPIRIN 81 MG TAB,8.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92219919,CARBOXYMETH/GLYC 0.5%-0.9% SOL,23.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92219920,MELATONIN 5 MG TAB,8.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92219921,WARFARIN 5 MG TAB,8.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92219922,DOLUTEGRAVIR 25 MG TAB,146.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92219923,DIVALPROEX SODIUM DR 125MG CAP,8.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92219924,ALLOPURINOL 300 MG TAB,8.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92219925,DOCUSATE SODIUM 100MG/10ML LIQ,8.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92219926,LACTOBACILACIDOPHILUS 500M CAP,8.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92219927,LACTOBAC/CITRUS/PECT 25M  TAB,8.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92219928,LACTOBACILLUS/PECTIN 75M CAP,8.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92219929,POLYETH GLYCOL 17 GM/DOSE PKT,8.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92219930,POTASSIUM CHLORIDE 20MEQ/15ML,91.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92219931,CYANOCOBALAMIN 500 MCG TAB,8.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92219932,CYANOCOBALAMIN 1000MCG-30MGTAB,8.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92219933,CHOLECALCIFEROL 125 MCGCAP,8.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92219934,NORTRIPTYLINE 10 MG CAP,8.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92219935,CLINDAMYPHOS900MG/50ML-0.9%SOL,63.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92219936,CLINDAMYPHOS300MG/50ML-0.9%SOL,34.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92219937,ISOSORBIDE DINITRATE 10 MG TAB,8.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92219938,RALOXIFENE 60 MG TAB,29.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92219939,NITROFURANTOIN MONOMAC100MGCAP,17.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92219940,ATOVAQUONE 750 MG/5 ML SOL,201.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92219941,SENNOSIDES 8.6 MG TAB,8.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92219942,SOD ZIRCON CYCLOSIL 10GM/ PKT,108.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92219943,CREAM MULTI INGREDIENT,13.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92219944,POLYETH GLYCOL 17GM/DOSE PKT,8.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92219945,PROCHLORPERAZINE 5 MG TAB,8.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92219946,BUMETANIDE 1 MG TAB,8.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92219947,BACITRA/POLY B 500U-10000U/GM,37.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92219948,ALENDRONATE 70 MG TAB,82.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92219949,FAMOTIDINE 20 MG TAB,8.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92219950,CINACALCET 30 MG TAB,124.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92219951,BUPROPION ER 150 MG TAB,31.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92219952,FLUTICA/UMECLIDIN/VILANTEROL,48.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92219953,BISCODYL 10 MG  SUPP,8.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92219954,BISCODYL 10 MG  SUPP,8.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92219955,POLYVIN/ALC/POV 0.5%-0.6%  SOL,18.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92219956,MONTELUKAST 10 MG  TAB,13.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92219957,TIZANIDINE 4 MG  TAB,8.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92219958,BUPROPION HYDROCHL 100 MG TAB,8.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92219959,BUPROPION HYDROCHL 75 MG TAB,8.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92219960,MODAFINIL 100 MG TAB,98.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92219961,MYCOPHENOLATE SODIUM 180MG TAB,20.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92219962,NITROFURAN MACCRYS 100 MG CAP,14.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92219963,TAMSULOSIN 0.4 MG CAP,8.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92219964,ASCORBIC ACID 500 MG TAB,8.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92219965,CHLORTHALIDONE 25 MG TAB,9.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92219966,VALACYCLOVIR 500 MG TAB,24.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92219967,FAMOTIDINE 10 MG TAB,8.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92219968,ITRACONAZOLE 100 MG CAP,23.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92219969,EPOETIN ALFA-EPBS 10000U/MLSOL,529.00,J0885,Inpatient,Gross Charge - Not indicative of patient responsibility,
92219970,ACETAMINOPHEN 160 MG/5 ML SOL,8.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92219971,BISACODYL 5 MG TAB,8.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92219972,PROPANOLOL 80 MG CAP,10.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92219973,HEPARIN SODIUM 10 UNITS/ML SOL,25.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92219974,NYSTATIN SUSP 100000 U/ML SOL,8.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92219975,BALSAM PERU/CASTOR OIL  OINT,135.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92219976,FAMOTIDINE 20 MG TAB,8.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92219977,LIDOCAINE 5% PATCH,41.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92219978,METFORMIN ER 500 MG TAB,8.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92219979,AL/CAMPH/METH/PHEN/SALIC  OINT,35.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92219980,ASPIRIN 81 MG TAB,8.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92219981,ASPIRIN 81 MG TAB,8.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92219982,ASPIRIN 325 MG TAB,8.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92219983,FAMOTIDINE 20 MG TAB,8.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92219984,BUDESONIDE 0.5 MG/2 ML SOL,44.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92219985,PRASUGREL 5 MG TAB,66.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92219986,GUANFACINE 1 MG TAB,42.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92219987,CHOLECALCIFEROL 125 MCG TAB,8.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92219988,OMEPRAZOLE 20 MG CAP,29.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92219989,GABAPENTIN 300 MG/6 ML SOL,10.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92219990,PHENYTOIN 50 MG TAB,8.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92219991,CALCIUM ACETATE 667 MG CAP,8.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92219992,LANOLIN 50% CRM,14.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92219993,HYDRO/APAP 7.5MG-325MG/15ML,40.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92219994,PHYTONADIONE 1 MG/0.5 ML SOL,119.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92219995,DOXYCYCLINE HYCLATE 100 MG TAB,10.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92219996,CADEXOMER IODINE 0.9% GEL,154.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92219997,LEVALBUTEROL 1.25 MG/3 ML SOL,26.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92219998,PROPAFENONE 225 MG CAP,39.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92219999,TORSEMIDE 5 MG TAB,8.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92220000,MYCOPHENOLATE SODIUM 180MG TAB,20.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92220001,FLECAINIDE 50 MG TAB,16.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92220002,MEMANTINE 5 MG TAB,8.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92220003,TACROLIMUS ER 1 MG TAB,27.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92220004,TACROLIMUS ER 1 MG TAB,27.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92220005,TACROLIMUS ER  0.75 MG TAB,21.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92220006,PILOCARPINE 5 MG TAB,12.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92220007,EPLERENONE 25 MG TAB,20.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92220008,PROPYLTHIOURACIL 50 MG TAB,13.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92220009,KETOROLAC 30 MG/ML SOL,25.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92220010,RISEDRONATE 35 MG TAB,248.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92220011,PHENYTOIN 50 MG TAB,8.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92220012,CALCIUM CARBONATE 500 MG TAB,8.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92220013,MAGNESIUM SULFATE 40MG/ML SOL,77.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92220014,"CLONIDINE 0.3MG/24HR PATCH, ER",309.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92220015,LIDOCAINE 1% SOL,25.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92220016,ACITRETIN 10 MG CAP,125.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92220017,FAMOTIDINE 20 MG TAB,8.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92220019,NORTRIPTYLINE 50 MG CAP,8.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92220020,MICONAZOLE NITRATE  2% CRE,274.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92220021,ARIPIPRAZOLE 5 MG TAB,128.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92220022,ROSUVASTATIN 40 MG TAB,36.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92220023,SODIUM CHLORIDE 0.9% SOL,25.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92220024,POVIDONE IODINE 10% SWAB,8.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92220025,BRIVARACETAM 50 MG TAB,94.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92220026,MELATONIN 3 MG TAB,8.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92220027,TROLAMINE SALICYLATE 10%,11.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92220028,GLYCERIN/PETR/PHENYLEPH/PRAM,27.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92220029,DIVALPROEX ER 250 MG,10.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92220030,TOPAMAX 25 MG TAB,8.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92220031,CAMPRAL 333 MG% TAB,8.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92220032,SULFAMETHXZL/TMP 800-160MG TAB,8.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92220033,CHLORPROMAZINE 25 MG TAB,30.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92220034,ACARBOSE 100 MG TAB,8.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92220035,HYDROCODONE/APAP 5MG-325MGTAB,8.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92220036,VENLAFAXINE 25 MG TAB,8.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92220037,DEXAMETH NA PHOS 10 MG/ML SOL,28.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92220038,LEVETIR/NACL .9%500MG/100MLSOL,101.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92220039,FLUTICASONE FUROATE 100MCG EA,29.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92220040,SODIUM CHLORIDE 1 GM TAB,8.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92220041,FLU VAC QUAD20-21 180MCG/0.5ML,257.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92220042,FLU VAC QUAD20-21 240MCG/0.7ML,257.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92220043,CYANOCOBALAMIN 1000 MCG/MLSOL,25.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92220044,WARFARIN 7.5 MGTAB,8.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92220045,NETARSUDIL/LATANO 0.005%-0.02%,"1,369.00",,Inpatient,Gross Charge - Not indicative of patient responsibility,
92220046,HYDROCODONE/APAP 5MG-325MGTAB,8.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92220047,CHOLECALCIFEROL 25 MCG TAB,8.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92220048,SODIUM HYPOCHLORITE 0.0125 SOL,45.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92220049,FLUCONAZOLE 200 MG TAB,49.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92220050,SODIUM CHLORIDE 0.9% SOL,25.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92220051,REMDESIVIR 100MG/20ML SOL,"2,496.00",J3490,Inpatient,Gross Charge - Not indicative of patient responsibility,
92220052,REMDESIVIR 100 MG PWD,"2,496.00",J3490,Inpatient,Gross Charge - Not indicative of patient responsibility,
92220053,FLU VAC QUAD 20-21 60MCG/0.5ML,86.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92220054,FLU VAC ADJV 20-21 45MCG/0.5ML,251.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92220055,FLU VAC PED 20-21 30MCG/0.25ML,89.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92220056,CU/MANGANESE/SELENIUM/ZN  SOL,103.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92220057,COENZYNE Q10 50 MG CAP,8.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92220058,FLECAINIDE 100 MG TAB,24.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92220059,DULAGLUTIDE 1.5 MG/0.5 ML SOL,957.00,J3490,Inpatient,Gross Charge - Not indicative of patient responsibility,
92220060,GABAPENTIN 800 MG TAB,12.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92220061,CHOLECALCIFEROL 1000UNITS TAB,8.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92220062,AMANTADINE 100 MG TAB,8.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92220063,VIT D-CALCIUM 400IU/600MG TAB,8.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92220064,ATOVAQUONE 750 MG/5 ML SOL,165.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92220065,VANCOMYCIN 750 MG/150 ML SOL,58.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92220066,TIZANIDINE 2 MG TAB,8.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92220067,CHLORHEXIDINE GLUC 0.12% SOL,13.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92220068,AMINO ACIDS 8% D14W W/E IVS,532.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92220069,AMINO ACIDS 8%-10% SOL,497.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92220070,AMINO ACIDS 8%-14% SOL,499.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92220071,AMINO ACIDS 8%-10% SOL,462.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92220072,AMINO ACIDS 8%-14% SOL,277.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92220073,AMINO ACIDS 8%-10%  SOL,243.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92220074,AMINO ACIDS 8%-14% SOL,275.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92220075,AMINO ACIDS 8%-10% SOL,234.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92220076,AMINO ACIDS 6%-5% SOL,232.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92220077,LIPIDS -FISH/PLANTBASE 20% EMU,106.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92220078,AMPHETAMINE SALT COMB 15MGTAB,8.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92220079,GLATIRAMER ACETATE 40MG/ML SOL,"2,097.00",J1595,Inpatient,Gross Charge - Not indicative of patient responsibility,
92220080,CALCIUM CITRATE 950 MG TAB,8.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92220081,CHOLECALCIFEROL 25 MCG TAB,8.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92220082,DAPSONE 100 MG TAB,12.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92220083,PREGABALIN 75 MG CAP,8.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92220084,TRIGLYCERIDES  OIL,271.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92220085,TIOTROPIUM 18 MCG CAP,73.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92220086,TIOTROPIUM 18 MCG CAP,76.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92220087,CHLORHEXIDINE GLUC 0.12% SOL,42.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92220088,SPIRIVA HANDIHALER 18 MCG CAP,87.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92220089,VANCOMYCIN 1.25 GM/250 ML SOL,91.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92220090,TERAZOSIN 1 MG CAP,8.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92220091,CYANOCOBALAMIN 1000 MCG TAB,8.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92220092,AMYLAS/LIP/PROT10850-2600-6200,8.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92220093,LEUPROLIDE 22.5 MG KIT,"6,504.00",J9217,Inpatient,Gross Charge - Not indicative of patient responsibility,
92220094,PYRIDOSTIGMINE 60 MG TAB,8.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92220095,ZINC OXIDE 12.8% TOP,28.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92220096,CHOLECALCIFEROL 25 MCG TAB,8.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92220097,AZITHROMYCIN 250 MG TAB,31.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92220098,POLYETHYLENE GLY3350/KCL/NACL,198.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92220099,OLODATEROL 2.5 MCG/ACT ARO,"1,121.00",,Inpatient,Gross Charge - Not indicative of patient responsibility,
92220100,GUAIFN/DXTMTH200MG20MG/10MLSOL,10.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92220101,COVID-19 VACC100 MCG/0.5 MLSOL,25.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92220102,DOXYCYCLINE HYCLATE 100MG TAB,25.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92220103,BENZOCAINE/MENTHOL20%-0.26%GEL,23.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92220104,CALCM/CHOLECAL250MG3.12MCGTAB,8.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92220105,CARBOXYMETHYLCELLULOSE 0.5%SOL,8.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
