PROCEDURE,DESCRIPTION,STD AMOUNT,CPT/HCPCS CODE,SETTING,DISCLAIMER,May-22
92217108,TOBRAMYCIN 300MG/5ML SOL,708.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92217109,BENZOCAINE 20% GEL,391.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92217110,IRINOTECAN HCL 20MG/ML INJ,"1,328.30",,Inpatient,Gross Charge - Not indicative of patient responsibility,
92217111,"HEPARIN 1,000U/ML INJ",25.00,J1644,Inpatient,Gross Charge - Not indicative of patient responsibility,
92217112,OXYCODONE HCL 10MG TAB,8.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92217113,"HEPARIN 1,000U/ML INJ",57.00,J1644,Inpatient,Gross Charge - Not indicative of patient responsibility,
92217114,OXYCODONE HCL 20MG TAB,8.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92217115,NISOLDIPINE 17MG TER,47.30,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92217116,"HEPARIN 20,000U/ML INJ",90.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92217117,NISOLDIPINE 25.5MG TER,32.50,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92217118,NISOLDIPINE 8.5MG TER,108.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92217119,NISOLDIPINE 34MG TER,29.10,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92217120,OXYCODONE HCL 20MG TER,19.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92217121,TERBUTALINE SULF 5MG TAB,8.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92217122,TERBUTALINE SULF 2.5MG TAB,8.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92217123,DESVENLAFAXINE SUCC 50MG TAB,54.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92217124,DESVENLAFAXINE SUCC 50MG TER,60.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92217125,DESVENLAFAXINE SUCC 50MG TER,63.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92217126,BENZONATATE 100MG SGL,8.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92217127,DESVENLAFAXINE SUCC 100MG TER,69.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92217128,DESVENLAFAXINE SUCC 50MG TER,69.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92217129,OXYCODONE HCL 10MG TER,9.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92217130,CIPROFLOXACIN 200MG/100ML INJ,82.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92217131,CIPROFLOXACIN 400MG/200ML INJ,246.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92217132,HYDRALAZINE HCL 50MG TAB,8.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92217133,HYDRALAZINE HCL 25MG TAB,8.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92217134,METOPROLOL SUCC 25MG TER,8.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92217135,CIPROFLOXACIN 400MG/200ML INJ,25.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92217136,CIPROFLOXACIN 200MG/100ML INJ,25.00,J0744,Inpatient,Gross Charge - Not indicative of patient responsibility,
92217137,ZILEUTON 600MG TER,148.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92217138,CITALOPRAM HBR 40MG TAB,11.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92217139,SULFACETAMIDE NA S 10%-5% SOA,395.30,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92217140,DICLOFENAC NA 0.1%  GEL,210.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92217141,CITALOPRAM HBR 10MG TAB,11.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92217142,MIDODRINE HCL 2.5MG TAB,8.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92217143,CLOZAPINE 100MG ODT,24.80,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92217144,MIDODRINE HCL 5MG TAB,9.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92217145,IMIQUIMOD 5% CRE,34.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92217146,CETIRIZINE HCL PSE 5MG/120MG T,8.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92217147,CLOZAPINE 25MG ODT,9.10,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92217148,BENZOCAINE MENTHOL 15-2.5MG LO,8.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92217149,OXACILLIN NA 1GM INJ,87.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92217150,OXACILLIN NA 2GM INJ,168.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92217151,CETIRIZINE HCL 5MG CTB,8.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92217152,CETIRIZINE HCL 10MG CTB,8.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92217153,PHENYLEPHRINE HCL 10MG TAB,8.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92217154,FELODIPINE 10MG TER,10.90,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92217155,FELODIPINE 2.5MG TER,8.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92217156,FELODIPINE 5MG TER,8.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92217157,CETIRIZINE HCL 1MG/ML SOL,8.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92217158,ANTIBACTERIAL/ANTI-INFLAM SUS,204.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92217159,GLATIRAMER ACET 20MG/ML KIT,"1,187.00",,Inpatient,Gross Charge - Not indicative of patient responsibility,
92217160,LUBIPROSTONE 8MCG SGL,33.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92217161,CLINDAMYCIN HCL 150MG CAP,8.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92217162,CLINDAMYCIN HCL 300MG CAP,8.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92217163,ENFUVIRTIDE 90MG INJ,244.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92217164,RISEDRONATE NA 150MG TAB,"1,049.00",,Inpatient,Gross Charge - Not indicative of patient responsibility,
92217165,RISEDRONATE NA 150MG TAB,456.90,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92217166,DEXTROSE 5%/WATER IVS,28.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92217167,LANOLIN PETROLATUM 15.5-53.4 O,29.50,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92217168,NITROGLYCERIN 0.1MG/HR TDM,13.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92217169,PROPRANOLOL HCL 1MG/ML INJ,25.00,J1800,Inpatient,Gross Charge - Not indicative of patient responsibility,
92217170,SULFACETAMIDE NA S 10%-5% SOA,215.20,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92217171,CETIRIZINE HCL PSE 5MG/120MG T,12.80,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92217172,EPINEPHRINE/LIDOCAINE HCL INJ,25.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92217173,PAROXETINE HCL 12.5MG TER,13.70,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92217174,CEFTRIAXONE NA 2GM INJ,77.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92217175,MONTELUKAST NA 5MG CTB,17.40,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92217176,OCTREOTIDE ACET 20MG PDR,"23,030.00",J2353,Inpatient,Gross Charge - Not indicative of patient responsibility,
92217177,DARUNAVIR ETHANOLATE 600MG TAB,166.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92217178,RAMIPRIL 1.25MG CAP,9.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92217179,METHYLNALTREXONE 12MG/0.6ML IN,248.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92217180,METHYLNALTREXONE 12MG/0.6ML IN,464.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92217181,OCTREOTIDE ACET 30MG INJ,"25,216.00",,Inpatient,Gross Charge - Not indicative of patient responsibility,
92217182,AMOXICILLIN CLV K 875-125MG TA,23.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92217183,EPINEPHRINE 1MG/ML INJ,81.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92217184,METOPROLOL TART 25MG TAB,8.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92217185,TERAZOSIN HCL 5MG CAP,8.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92217186,BUPROPION HCL 300MG T24,21.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92217187,HYOSCYAMINE SULF 0.125MG CTB,8.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92217188,"THROMBIN 20,000U PDS","1,575.00",,Inpatient,Gross Charge - Not indicative of patient responsibility,
92217189,CARVEDILOL 6.25MG TAB,9.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92217190,CABERGOLINE 0.5MG TAB,156.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92217191,CYCLOSPORINE 0.05% EYE EMU,55.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92217192,LORATADINE 10MG TAB,8.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92217193,BENZTROPINE MESYLATE 1MG TAB,116.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92217194,AMITRIPTYLINE HCL 10MG TAB,8.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92217195,RAMIPRIL 10MG CAP,10.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92217196,ALBUTEROL SULF 90MCG ARO,97.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92217197,ROPINIROLE HCL 4MG TER,22.80,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92217198,METOPROLOL TART 1MG/ML INJ,25.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92217199,RALOXIFENE HCL 60MG TAB,18.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92217200,DRONABINOL 2.5MG SGL,21.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92217201,MESALAMINE 4GM/60ML NMA KIT,122.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92217202,ROPINIROLE HCL 2MG TER,12.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92217203,ROPINIROLE HCL 2MG TER,12.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92217204,ROPINIROLE HCL 4MG TER,53.17,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92217205,OINTMENT BASE OIN,26.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92217206,RISPERIDONE 0.25MG TAB,17.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92217207,COSYNTROPIN 0.25MG/ML INJ,540.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92217208,VENLAFAXINE HCL 37.5MG TAB,9.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92217209,ERYTHROMYCIN 2% PAD,379.40,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92217210,RISPERIDONE 0.5MG TAB,19.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92217211,VENLAFAXINE HCL 75MG TAB,10.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92217212,MULTIVITAMIN MINERALS CAP,8.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92217213,MORPHINE  15MG TAB,8.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92217214,MORPHINE  30MG TAB,8.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92217215,SULFAMETHOXAZOLE/TMP SUS,18.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92217216,LEVETIRACETAM 250MG TAB,11.70,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92217217,PRENATAL VITAMINS KIT,8.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92217218,FERROUS FUMARATE 350MG TAB,8.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92217219,OLANZAPINE 5MG ODT,64.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92217220,DAPSONE 25MG TAB,12.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92217221,INSULIN GLULISINE 100U/ML INJ,"1,458.00",,Inpatient,Gross Charge - Not indicative of patient responsibility,
92217222,INSULIN GLULISINE 100U/ML INJ,180.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92217223,DAPSONE 100MG TAB,15.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92217224,OLANZAPINE 15MG ODT,139.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92217225,ALENDRONATE NA 70MG TAB,92.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92217226,MIRTAZAPINE 15MG TAB,12.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92217227,ALENDRONATE NA 70MG TAB,92.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92217228,INTERFERON BETA-1B 0.3MG PDS,"2,399.00",,Inpatient,Gross Charge - Not indicative of patient responsibility,
92217229,DEXAMETHASONE 0.5MG/5ML SOL,8.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92217230,SAGRAMOSTIM 500MCG/ML INJ,"1,692.00",,Inpatient,Gross Charge - Not indicative of patient responsibility,
92217231,EPLERENONE 25MG TAB,16.40,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92217232,MIRTAZAPINE 30MG TAB,13.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92217233,ADENOSINE 3MG/ML INJ,140.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92217234,INFLUENZA VACC 2008-09 INJ,633.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92217235,ALENDRONATE NA 35MG TAB,92.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92217236,ALENDRONATE NA 35MG TAB,92.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92217237,PIRBUTEROL ACETATE 0.2MG ARO,596.40,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92217238,ALENDRONATE NA 70MG TAB,92.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92217239,NICARDIPINE/NACL 20MG/200ML IV,631.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92217240,LACTOBACILLUS 5MG GRA,9.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92217241,ROMIPLOSTIM 250MCG INJ,"11,149.00",J2796,Inpatient,Gross Charge - Not indicative of patient responsibility,
92217242,PHENYLEPHRINE HCL 10MG TAB,8.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92217243,ALENDRONATE NA 70MG TAB,92.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92217244,HYDROQUINONE 4% CRE,193.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92217245,ESMOLOL HCL 10MG/ML INJ,"2,525.00",J3490,Inpatient,Gross Charge - Not indicative of patient responsibility,
92217246,ALENDRONATE NA 10MG TAB,13.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92217247,AMINO ACIDS 4.25% D25W W/E IVS,230.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92217248,AMINO ACIDS 4.25% D10W W/E IVS,240.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92217249,MULTIVITAMIN MINERALS NUTRIC T,8.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92217250,DESFLURANE 99% LIQ,816.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92217251,SODIUM CL 0.9% SOL,36.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92217252,AMINO ACIDS 4.25% D25W IVS,180.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92217253,AMINO ACIDS 4.25% D20W IVS,192.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92217254,AMINO ACIDS 4.25% D5W IVS,191.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92217255,AMINO ACIDS 4.25% D10W IVS,193.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92217256,AMINO ACIDS 2.75% D5W W/E IVS,208.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92217257,SODIUM CL 0.9% SOL,26.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92217258,AMINO ACIDS 4.25% D10W IVS,381.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92217259,AMINO ACIDS 5% D25W IVS,394.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92217260,AMINO ACIDS 5% D20W IVS,226.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92217261,AMINO ACIDS 4.25% D20W IVS,393.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92217262,ASPIRIN 325MG TAB,8.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92217263,AMINO ACIDS 4.25% D5W IVS,375.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92217264,AMINO ACIDS 2.75% D10W W/E IVS,210.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92217265,AMINO ACIDS 5% D20W W/E IVS,229.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92217266,AMINO ACIDS 5% D20W W/E IVS,439.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92217267,AMINO ACIDS 4.25% D25W IVS,368.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92217268,AMINO ACIDS 5% D20W IVS,411.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92217269,AMINO ACIDS 5% D25W IVS,215.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92217270,SODIUM CL 0.9% IVS,25.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92217271,SODIUM CL 0.45% IVS,28.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92217272,ASPIRIN 325MG TAB,8.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92217273,AMINO ACIDS 5% D15W IVS,222.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92217274,NICARDIPINE HCL 2.5MG/ML INJ,126.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92217275,AMINO ACIDS 5% D15W W/E IVS,227.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92217276,LIPIDS 20% INJ,579.80,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92217277,SEVOFLURANE LIQ,734.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92217278,AMINO ACIDS 2.75% D5W W/E IVS,285.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92217279,AMINO ACIDS 6% IVS,260.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92217280,AMINO ACIDS 5% D25W W/E IVS,415.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92217281,AMINO ACIDS 4.25% D25W W/E IVS,401.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92217282,AMINO ACIDS 5% D25W W/E IVS,224.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92217283,DEXTROSE 2.5%-1/2NS IVS,33.50,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92217284,AMINO ACIDS 5% D15W W/E IVS,432.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92217285,DEXTROSE 5%-1/4NS IVS,31.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92217286,AMINO ACIDS 4.25% D5W W/E IVS,403.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92217287,AMINO ACIDS 5% D15W IVS,406.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92217288,AMINO ACIDS 2.75% D10W W/E IVS,253.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92217289,AMINO ACIDS 4.25% D10W W/E IVS,410.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92217290,HYDROCODONE APAP 10-325/15ML S,110.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92217291,HYDROCODONE APAP 5-163/7.5ML S,57.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92217292,NIFEREX-150 CAP,8.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92217293,AMINO ACIDS 8% IVS,450.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92217294,WATER STERILE INJ,85.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92217295,WATER STERILE INJ,60.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92217296,POLYETHYLENE GLYCOL 3350 PDS,8.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92217297,HCTZ LOSARTAN K 12.5-100MG TAB,17.40,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92217298,LEVETIRACETAM 500MG TER,21.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92217299,AMINO ACIDS 10% IVS,138.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92217300,MEGESTROL ACET 40MG/ML SUS,56.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92217301,DIVALPROEX NA 250MG ECT,9.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92217302,DIVALPROEX NA 125MG TCP,8.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92217303,CEFEPIME HCL 1GM/50ML INJ,143.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92217304,DIVALPROEX NA 250MG TCP,8.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92217305,DIVALPROEX NA 500MG TCP,15.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92217306,CEFEPIME HCL 2GM/100ML INJ,230.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92217307,DIVALPROEX NA 125MG TCP,8.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92217308,DIVALPROEX NA 125MG TCP,8.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92217309,DIVALPROEX NA 125MG TCP,8.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92217310,DIVALPROEX NA 250MG TCP,8.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92217311,DANTROLENE NA 20MG INJ,479.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92217312,DIVALPROEX NA 500MG TCP,11.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92217313,DIVALPROEX NA 500MG TCP,35.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92217314,"VITAMIN D 2,000U SGL",8.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92217315,PHENYLEPHRINE HCL 10MG/ML INJ,25.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92217316,CETIRIZINE HCL 10MG TAB,8.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92217317,GALANTAMINE HBR 12MG TAB,19.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92217318,GALANTAMINE HBR 4MG TAB,19.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92217319,ADVAIR 100-50 DSK,819.00,J3535,Inpatient,Gross Charge - Not indicative of patient responsibility,
92217320,GALANTAMINE HBR 8MG TAB,14.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92217321,ADVAIR 250-50 DSK,819.00,J3535,Inpatient,Gross Charge - Not indicative of patient responsibility,
92217322,ADVAIR 500-50 DSK,"1,335.00",J3535,Inpatient,Gross Charge - Not indicative of patient responsibility,
92217323,VENLAFAXINE HCL 37.5MG TER,19.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92217324,VENLAFAXINE HCL 37.5MG TER,19.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92217325,TERIPARATIDE 600MCG/2.4ML SOL,"20,400.00",,Inpatient,Gross Charge - Not indicative of patient responsibility,
92217326,THEOPHYLLINE 200MG T12,8.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92217327,WJEST DEXTRIN PKT,8.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92217328,VENLAFAXINE HCL 75MG TER,32.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92217329,VENLAFAXINE HCL 150MG TER,22.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92217330,THEOPHYLLINE 300MG T12,8.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92217331,VENLAFAXINE HCL 75MG TER,41.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92217332,BENZOCAINE MENTHOL 15-4MG LOZ,8.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92217333,CARBIDOPA/LEVO 10/100 TAB,8.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92217334,DAPSONE 5% GEL,"1,531.00",,Inpatient,Gross Charge - Not indicative of patient responsibility,
92217335,LIDOCAINE HCL 3.5% GEL,150.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92217336,OPIUM 10MG/ML TIN,22.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92217337,BENZOCAINE BUTA TETRA 14-2-2 S,291.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92217338,CETIRIZINE HCL 10MG TAB,9.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92217339,CARBIDOPA/ENTACAPONE/LEVO TAB,41.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92217340,CARBIDOPA/ENTACAPONE/LEVO TAB,38.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92217341,DARUNAVIR ETHANOLATE 400MG TAB,105.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92217342,MEGESTROL ACET 40MG/ML SUS,19.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92217343,SERTRALINE HCL 25MG TAB,8.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92217344,PRENATAL VITAMINS KIT,228.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92217345,THEOPHYLLINE 80MG/15ML SOL,56.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92217346,DORZOLAMIDE HCL TIMOLOR MAL SO,398.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92217347,AZELASTINE HCL 137MCG NASAL SP,510.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92217348,LEVETIRACETAM 500MG TAB,16.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92217349,LEVETIRACETAM 500MG TAB,16.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92217350,ANTACID COMBINATION SUS,117.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92217351,LEVETIRACETAM 250MG TAB,8.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92217352,LEVETIRACETAM 750MG TAB,21.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92217353,LEVETIRACETAM 500MG TAB,8.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92217354,LEVETIRACETAM 750MG TAB,12.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92217355,LEVETIRACETAM 250MG TAB,11.50,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92217356,AZITHROMYCIN 250MG TAB,19.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92217357,HYDROCORTISONE 20MG TAB,9.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
