PROCEDURE,DESCRIPTION,STD AMOUNT,CPT/HCPCS CODE,SETTING,DISCLAIMER,May-22
92216456,TALDALFIL 20MG TAB,358.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92216457,PRAMIPEXOLE DIHCL 0.5MG TAB,41.50,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92216458,TERAZOSIN HCL 1MG CAP,9.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92216459,TETANUS TOXOID 5LFU/0.5ML SUS,223.50,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92216460,PRAMIPEXOLE DIHCL 0.25MG TAB,41.50,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92216461,PRAMIPEXOLE DIHCL 1MG TAB,41.50,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92216462,TERAZOSIN HCL 10MG CAP,9.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92216463,PRAMIPEXOLE DIHCL 0.125MG TAB,18.50,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92216464,METHADONE HCL 5MG TAB,9.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92216465,DEFEROXAMINE MESYLATE 2GM INJ,232.50,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92216466,BRIMONIDINE TARTRATE 0.1% SOL,"1,988.50",,Inpatient,Gross Charge - Not indicative of patient responsibility,
92216467,DEXTROSE 5%/WATER INJ,27.50,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92216468,"RHO D IMMUNE GLOBULIN 2,500U I","3,379.30",,Inpatient,Gross Charge - Not indicative of patient responsibility,
92216469,"RHO D IMMUNE GLOBULIN 5,000U I","6,353.00",,Inpatient,Gross Charge - Not indicative of patient responsibility,
92216470,BRIMONIDINE TARTRATE 0.1% SOL,994.50,J3490,Inpatient,Gross Charge - Not indicative of patient responsibility,
92216471,NALOXONE HCL 0.4MG/ML INJ,669.50,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92216472,LITHIUM CARBONATE 8MEQ/5ML SOL,9.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92216473,ROSIGLITAZONE MALEATE 8MG TAB,39.80,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92216474,MEPERIDINE 50MG/5ML SOL,9.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92216475,DIGOXIN 50MCG/ML ELI,9.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92216476,DIGOXIN 50MCG/ML SOL,66.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92216477,"LEVETIRACETAM 1,000MG TAB",33.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92216478,LITHIUM CARBONATE 8MEQ/5ML SOL,9.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92216479,DIGOXIN 50MCG/ML SOL,17.40,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92216480,AZITHROMYCIN 250MG TAB,36.50,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92216481,PROCAINE HCL 10% INJ,27.50,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92216482,LIPIDS 10% INJ,78.60,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92216483,MULTIVITAMIN MULTIMINERAL TAB,9.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92216484,L-METHYLFOLATE 7.5MG TAB,15.50,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92216485,TRAMADOL HCL APAP 37.5-325MG T,9.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92216486,BACITRACIN 500U/GM OIN,9.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92216487,SODIUM CL 5% IVS,48.80,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92216488,AZITHROMYCIN 500MG TAB,77.80,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92216489,SELEGILINE HCL 6MG/24HR TDM,347.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92216490,SELEGILINE 12MG/24HR TDM,9.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92216491,OXYCODONE ASPIRIN 4.83-325MG T,9.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92216492,MEGESTROL ACET 40MG TAB,9.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92216493,CASTOR/PERU BALSAM/TRYPSIN GEL,283.50,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92216494,LISINOPRIL 2.5MG TAB,9.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92216495,CITALOPRAM HBR 20MG TAB,11.50,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92216496,ANIDULAFUNGIN 50MG INJ,527.50,J0348,Inpatient,Gross Charge - Not indicative of patient responsibility,
92216497,OPRELVEKIN 5MG PDS,"2,486.00",,Inpatient,Gross Charge - Not indicative of patient responsibility,
92216498,METOCLOPRAMIDE 5MG TAB,9.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92216499,CITALOPRAM HBR 10MG TAB,11.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92216500,GEMFIBROZIL 600MG TAB,9.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92216501,METFORMIN HCL 1000MG TAB,9.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92216502,CITALOPRAM HBR 40MG TAB,12.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92216503,METFORMIN HCL 850MG TAB,9.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92216504,VERAPAMIL HCL 120MG TER,9.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92216505,VERAPAMIL HCL 240MG TER,9.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92216506,FUROSEMIDE 10MG/ML INJ,56.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92216507,ZINC OXIDE 20% OIN,71.50,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92216508,VERAPAMIL HCL 180MG TER,9.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92216509,TRAZODONE HCL 50MG TAB,9.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92216510,RANITIDINE HCL 150MG TAB,14.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92216511,METHOTREXATE 2.5MG TAB,17.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92216512,HCTZ VALSARTAN 25-320MG TAB,29.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92216513,HCTZ VALSARTAN 12.5-320MG TAB,19.30,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92216514,NAFCILLIN 1GM INJ,90.50,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92216515,LEVOTHYROXINE NA 88MCG TAB,9.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92216516,CEFOXITIN NA 2GM INJ,115.50,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92216517,METOCLOPRAMIDE 5MG/ML INJ,27.50,J2765,Inpatient,Gross Charge - Not indicative of patient responsibility,
92216518,CEFOXITIN NA 1GM INJ,63.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92216519,RASAGILINE 0.5MG TAB,171.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92216520,RASAGILINE 1MG TAB,104.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92216521,VARENICLINE 1MG TAB,16.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92216522,VARENICLINE 0.5MG TAB,46.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92216523,VARENICLINE 1MG TAB,46.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92216524,TELMISARTAN 20MG TAB,40.50,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92216525,DEXTROSE 5%-1/2NS IVS,27.50,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92216526,RIFAMPIN 300MG CAP,9.50,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92216527,AMIKACIN SULF 250MG/ML INJ,39.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92216528,AMINO ACIDS 8.5% IVS,71.50,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92216529,DEXTROSE 5%-1/2NS IVS,27.50,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92216530,LACTATED RINGERS IVS,27.50,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92216531,DEXTROSE 5%/WATER IVS,27.50,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92216532,LACTATED RINGERS IVS,27.50,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92216533,DEXTROSE 5%/WATER IVS,27.50,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92216534,METRONIDAZOLE 0.75% LOT,"1,235.70",,Inpatient,Gross Charge - Not indicative of patient responsibility,
92216535,OXYMORPHONE HCL 5MG TAB,15.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92216536,SIMVASTATIN 10MG TAB,13.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92216537,PRAVASTATIN NA 20MG TAB,15.50,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92216538,SIMVASTATIN 20MG TAB,23.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92216539,SIMVASTATIN 40MG TAB,23.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92216540,DEXTROSE 50%/WATER IVS,67.30,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92216541,APREPITANT 40MG CAP,665.50,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92216542,OXYMORPHONE HCL 10MG TER,20.50,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92216543,POTASSIUM CL 30MEQ/100ML INJ,27.50,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92216544,THEOPHYLLINE 800MG/D5W INJ,27.50,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92216545,EFAVIRENZ EMTRICITABINE TENO T,535.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92216546,SIROLIMUS 1MG TAB,165.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92216547,LORATADINE 10MG TAB,9.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92216548,GABAPENTIN 300MG CAP,9.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92216549,GABAPENTIN 100MG CAP,9.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92216550,FINASTERIDE 5MG TAB,14.50,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92216551,"HEPARIN 12,500U/D5W 250ML INJ",40.50,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92216552,METOPROLOL TART 25MG TAB,9.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92216553,METFORMIN HCL 500MG TAB,9.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92216554,CEFAZOLIN 10GM INJ,48.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92216555,MELOXICAM 15MG TAB,22.50,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92216556,FLUCONAZOLE 400MG/200ML INJ,41.50,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92216557,RIFAMPIN 200MG TAB,44.50,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92216558,OMEPRAZOLE 20MG ECC,14.50,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92216559,MELOXICAM 7.5MG TAB,14.50,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92216560,LANTHANUM CARBONATE 500MG CTB,67.50,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92216561,DIGOXIN 0.25MG/ML INJ,35.00,J1160,Inpatient,Gross Charge - Not indicative of patient responsibility,
92216562,HYDROCORTISONE 2.5% CRE,51.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92216563,"LANTHANUM CARBONATE 1,000MG CT",67.50,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92216564,ADVAIR HFA 230-21MCG AER,"1,471.00",,Inpatient,Gross Charge - Not indicative of patient responsibility,
92216565,ADVAIR HFA 45-21MCG AER,857.50,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92216566,AZITHROMYCIN 250MG TAB,36.50,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92216567,ADVAIR HFA 115-21MCG AER,"1,065.00",,Inpatient,Gross Charge - Not indicative of patient responsibility,
92216568,LEVETIRACETAM 500MG/5ML INJ,178.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92216569,MORPHINE  15MG TER,9.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92216570,LACTO ACIDOPH/LACTO BULG GRA,9.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92216571,SERTRALINE HCL 100MG TAB,13.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92216572,DEXTROSE 15GM GEL,18.50,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92216573,GABAPENTIN 800MG TAB,143.50,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92216574,SERTRALINE HCL 25MG TAB,13.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92216575,SERTRALINE HCL 25MG TAB,13.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92216576,MULTIVATAMIN INJ,"9,300.50",,Inpatient,Gross Charge - Not indicative of patient responsibility,
92216577,CIPROFLOXACIN 10MG/ML INJ,27.50,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92216578,BUPROPION HCL 150MG T12,22.50,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92216579,BUPROPION HCL 200MG T12,77.50,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92216580,BUPROPION HCL 100MG T12,39.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92216581,MIDODRINE HCL 5MG TAB,12.50,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92216582,BUPROPION HCL 150MG T12,9.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92216583,VITAMIN B COMPLEX FE W/C CAP,9.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92216584,VITAMIN B COMPLEX FE W/C TAB,9.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92216585,VITAMIN B COMPLEX FE W/C TAB,9.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92216586,COENZYME Q10 W/E 100MG-10U SGL,9.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92216587,VITAMIN A/D OIN,18.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92216588,"ACTIQ 1,200MCG LOZ",537.20,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92216589,ACTIQ 800MCG LOZ,413.40,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92216590,ACTIQ 400MCG LOZ,112.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92216591,ACTIQ 600MCG LOZ,145.90,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92216592,ACTIQ 200MCG LOZ,88.50,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92216593,TRAVOPROST 0.004% EYE SOL,"1,094.00",,Inpatient,Gross Charge - Not indicative of patient responsibility,
92216594,SITAGLIPTIN PHOSPHATE 25MG TAB,93.50,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92216595,SITAGLIPTIN PHOSPHATE 100MG TA,93.50,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92216596,SITAGLIPTIN PHOSPHATE 50MG TAB,84.83,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92216597,SITAGLIPTIN PHOSPHATE 100MG TA,93.50,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92216598,SITAGLIPTIN PHOSPHATE 25MG TAB,93.50,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92216599,SITAGLIPTIN PHOSPHATE 100MG TA,93.50,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92216600,SITAGLIPTIN PHOSPHATE 50MG TAB,93.50,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92216601,HYDROCODONE APAP 5-325MG TAB,9.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92216602,HYDROCODONE APAP 7.5-325MG TAB,9.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92216603,NAFCILLIN 2GM INJ,175.50,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92216604,DAKINS 0.125% SOL,65.50,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92216605,METOCLOPRAMIDE 5MG TAB,9.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92216606,BUPROPION HCL 150MG T12,9.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92216607,POSACONAZOLE 40MG/ML SUS,386.50,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92216608,LORATADINE 10MG ODT,9.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92216609,CARBAMAZEPINE 100MG CTB,9.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92216610,PEG ELCTROLYTE LAVAGE PDS,632.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92216611,SENNOSIDES A B 8.6MG TAB,9.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92216612,"FENTANYL CITRATE 1,200MCG LOZ",224.80,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92216613,FENTANYL CITRATE 800MCG LOZ,172.90,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92216614,FENTANYL CITRATE 600MCG LOZ,145.90,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92216615,FLUOXETINE HCL 20MG/5ML SOL,23.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92216616,GUAIFENESIN DM 100-10MG/5ML SO,9.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92216617,FENTANYL CITRATE 400MCG LOZ,119.10,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92216618,FENTANYL CITRATE 200MCG LOZ,94.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92216619,GUAIFENESIN COD 100-10MG/5ML S,9.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92216620,SIMETHICONE 40MG/0.6ML SUS,16.50,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92216621,CASTOR/PERU BALSAM/TRYPSIN SPR,71.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92216622,ACETAMINOPHEN 160MG/5ML SUS,9.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92216623,DIPHENHYDRAMINE HCL 25MG TAB,9.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92216624,MAGNESIUM 54MG/5ML SOL,9.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92216625,ACETAMINOPHEN 160MG/5ML SUS,9.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92216626,LANTHANUM CARBONATE 750MG CTB,67.50,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92216627,HYALURONATE NA POVIDONE GEL,55.20,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92216628,GUAIFENESIN 400MG TAB,9.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92216629,CHLORPHEN/DM/PHEN/APAP TAB,9.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92216630,GUAIFENESIN COD 100-10MG/5ML S,9.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92216631,CYCLOSPORINE 100MG CAP,65.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92216632,PRAVASTATIN NA 10MG TAB,16.10,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92216633,ATAZANAVIR SULF 300MG CAP,272.50,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92216634,PRAVASTATIN NA 20MG TAB,16.40,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92216635,CARVEDILOL 40MG CER,26.30,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92216636,PRAVASTATIN NA 40MG TAB,24.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92216637,ZOLPIDEM TARTRATE 10MG TAB,21.50,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92216638,PHENYTOIN NA 100MG/4ML SUS,9.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92216639,ZOLPIDEM TARTRATE 5MG TAB,22.90,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92216640,LANOLIN PETROLATUM 15.5-53.4 O,19.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92216641,MICAFUNGIN NA 100MG INJ,"1,054.50",,Inpatient,Gross Charge - Not indicative of patient responsibility,
92216642,CHLORPHEN/DM/PHEN 1-3-1.5MG SO,16.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92216643,ESTRADIOL 0.05MG/DAY TDM,44.40,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92216644,IBUPROFEN 100MG/5ML SUS,9.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92216645,ACETAMINOPHEN 160MG/5ML SUS,9.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92216646,OPRELVEKIN 5MG PDS,138.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92216647,LEVOTHYROXINE NA 25MCG TAB,9.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92216648,GABAPENTIN 800MG TAB,13.50,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92216649,GABAPENTIN 600MG TAB,13.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92216650,ONDANSETRON HCL 2MG/ML INJ,27.50,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92216651,HYPROMELLOSE 0.3% GEL,34.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92216652,ONDANSETRON HCL 2MG/ML INJ,44.50,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92216653,INSULIN LISO/LISO PROT 50/50 I,"1,489.50",,Inpatient,Gross Charge - Not indicative of patient responsibility,
92216654,ONDANSETRON HCL 2MG/ML INJ,27.50,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92216655,GUAIFENESIN PSE 600-30MG TER,9.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92216656,IRON SUCROSE 20MG/ML INJ,310.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92216657,OXYBUTYNIN CL 5MG TER,14.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92216658,CALCIUM W/D 600MG-400U TAB,9.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92216659,BUPROPION HCL 100MG T12,9.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92216660,OXYBUTYNIN CL 10MG TER,15.50,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92216661,SIMVASTATIN 20MG TAB,23.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92216662,SIMVASTATIN 5MG TAB,10.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92216663,SIMVASTATIN 40MG TAB,24.60,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92216664,METOPROLOL TART 25MG TAB,9.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92216665,TIZANIDINE HCL 4MG TAB,9.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92216666,HEPARIN FLUSH 100U/ML INJ,27.50,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92216667,ARIPIPRAZOLE 15MG ODT,199.50,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92216668,GUAIFENESIN 100MG/5ML SOL,9.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92216669,GUAIFENESIN PSE COD SOL,9.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92216670,"CALCIUM CARB 1,250MG/5ML SUS",9.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92216671,MESNA 400MG TAB,44.50,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92216672,CALCITRIOL 1MCG/ML INJ,29.50,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92216673,SALICYLIC ACID 3%SOL,24.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92216674,PALIPERIDONE 3MG TER,145.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92216675,MICONAZOLE NITRATE 2% OIN,40.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92216676,PENICILLIN G BENZ 0.6MMU/ML SU,971.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92216677,PETROLATUM 71.5%OIN,76.50,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92216678,PHENELZINE SULF 15MG TAB,13.50,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92216679,PALIPERIDONE 9MG TER,215.50,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92216680,MICONAZOLE NITRATE 2% OIN,71.50,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92216681,PALIPERIDONE 6MG TER,143.50,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92216682,MAFENIDE ACET 50GM PDS,"1,044.50",J3490,Inpatient,Gross Charge - Not indicative of patient responsibility,
92216683,PETROLATUM 71.5%OIN,49.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92216684,K CL/NABCRB/NACL/PEG 3350 PDS,150.50,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92216685,PEG ELCTROLYTE LAVAGE PDS,175.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92216686,PHENYLEPHRINE HCL 0.25%-3% CRE,16.50,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92216687,MAGNESIUM SULF 2GM/50ML INJ,75.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92216688,ARIPIPRAZOLE 9.7MG/1.3ML INJ,96.50,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92216689,PEG ELCTROLYTE LAVAGE SOL,104.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92216690,NA PHOS DIBASIC/MONOBASIC NMA,9.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92216691,MORPHINE  20MG/ML SOL,9.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92216692,ITRACONAZOLE 100MG CAP,43.50,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92216693,PRAMOXINE HCL 1% FOA,457.50,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92216694,MEPERIDINE 10MG/ML INJ,44.90,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92216695,MESALAMINE 4GM/60ML NMA,74.50,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92216696,NA PHOS DIBASIC/MONOBASIC NMA,9.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92216697,AZITHROMYCIN 500MG TAB,389.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92216698,CHLORHEXIDINE GLUC 4% SOL,31.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92216699,MULTIVITAMIN AQUADEKS 2MG/ML S,118.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92216700,VALPROIC ACID 500MG/10ML SYR,9.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92216701,VALPROIC ACID 500MG/10ML SYR,9.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92216702,CALCIUM W/D 200MG-200U TAB,9.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92216703,ACETYLCYSTEINE 600MG CAP,9.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92216704,CALCIUM W/D 200MG-200U TAB,9.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
