PROCEDURE,DESCRIPTION,STD AMOUNT,CPT/HCPCS CODE,SETTING,DISCLAIMER,May-22
92219382,UBIQUINONE 50 MG CAP,8.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92219383,FISH OIL 1000 MG CAP,8.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92219384,GLUCOSE ORAL GET 40% 1GM,16.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92219385,PARICALCITOL 0.002MG/ML,25.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92219386,VANCOMYCIN HCL 1.5 GM SOL,116.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92219387,VANCOMYCIN HCL 1.25 GM SOL,96.50,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92219388,NETARSUDIL 0.002% 0.002% SOL,"1,358.00",J3490,Inpatient,Gross Charge - Not indicative of patient responsibility,
92219389,DAPAGLIFLOZ/METFORM XR5-1000MG,41.50,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92219390,SPIRONOLACTONE 25 MG/5 ML SUSP,73.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92219391,VANCOMYCIN HCL 25 MG/ML SOL,23.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92219392,TELAVANCIN HCL 750 MG SOL,"2,456.00",J3095,Inpatient,Gross Charge - Not indicative of patient responsibility,
92219393,CLOTRIMAZOLE 1% CRM,24.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92219394,BELLADONNA/OPIUM 16.2-60MGSUPP,134.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92219395,"INSUL LISPRO,REC100UNITS/MLSOL",395.50,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92219396,FISH OIL EC 1000 MG CAP,8.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92219397,INDOMETHACIN 25 MG CAP,8.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92219398,BELLADONNA/OPIUM 16.2-30MGSUPP,110.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92219399,INSUL LISPRO REC100UNITS/MLSOL,"1,318.50",,Inpatient,Gross Charge - Not indicative of patient responsibility,
92219400,INSU LIS REC CRT100UNITS/MLSOL,499.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92219401,IMMUNE GLOB 10% 100 MG/ML SOL,"7,162.00",J1566,Inpatient,Gross Charge - Not indicative of patient responsibility,
92219402,IMMUNE GLOB 10% 100 MG/ML SOL,"1,658.00",J1566,Inpatient,Gross Charge - Not indicative of patient responsibility,
92219403,IMMUNE GLOB 10% 100 MG/ML SOL,"3,701.00",,Inpatient,Gross Charge - Not indicative of patient responsibility,
92219404,IMMUNE GLOB 10% 100 MG/ML SOL,"13,084.00",J1566,Inpatient,Gross Charge - Not indicative of patient responsibility,
92219405,SODIUM POLYSTYRENE SULF SUSP,54.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92219406,KETOTIFEN FUMARATE 0.025% SOL,63.50,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92219407,CALCIUM GLUC/NACL 1000 MG PWD,95.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92219408,NAPROXEN/DIPHENH  25-220MG TAB,8.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92219409,CHLORHEXIDINE GLUC 0.12% LIQ,8.50,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92219410,BRIVARACETAM 100 MG TAB,97.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92219411,CHLORHEXIDINE GLUC 0.12% LIQ,13.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92219412,DOCUSATE/SENNA 50MG- 8.6MG TAB,8.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92219413,BRIVARACETAM 10 MG/ML SOL,250.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92219414,ROFLUMILAST 250 MCG TAB,58.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92219415,ROFLUMILAST 250 MCG TAB,58.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92219416,MEMANTINE HCL 10 MG TAB,8.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92219417,LEVOTHYROXINE SOD 88 MCG TAB,8.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92219418,MELOXICAM 15 MG TAB,19.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92219419,HEPARIN SOD5000UNITS/0.5 MLSOL,27.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92219420,MECLIZINE HCL 12.5 MG TAB,8.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92219421,ENTACAPONE 200 MG TAB,27.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92219422,FAMOTIDINE 20 MG TAB,8.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92219423,DIVALPROEX SODIUM 500 MG TAB,12.50,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92219424,METOPROLOL SUCC ER 25 MG TAB,8.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92219425,METHOCARBAMOL 100 MG/ML SOL,73.50,J2800,Inpatient,Gross Charge - Not indicative of patient responsibility,
92219426,CLONAZEPAM 0.25 MG TAB,8.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92219427,OXYCODONE HCL IR 10 MG TAB,8.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92219428,OXYCODONE/APAP 7.5MG-325MGTAB,11.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92219429,CYCLOBENZAPRINE HCL 5 MG TAB,8.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92219430,FLUCONAZOLE 200 MG/100 ML SOL,53.00,J1450,Inpatient,Gross Charge - Not indicative of patient responsibility,
92219431,OCTREOTIDE ACETATE 50MCG/MLSOL,25.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92219432,FONDAPARINUX SOD  5MG/0.4MLSOL,281.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92219433,METOPROLOL SUCCINATE 50MG TAB,8.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92219434,VASOPRESSIN 20 UNITS/ML SOL,"9,483.00",,Inpatient,Gross Charge - Not indicative of patient responsibility,
92219435,LEVOTHYROXINE SOD 125 MCG TAB,8.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92219436,ROFLUMILAST 250 MCG TAB,65.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92219437,ROFLUMILAST 250 MCG TAB,61.50,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92219438,MILNACIPRAN HCL 100 MG TAB,30.50,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92219439,LIDOCAINE HYDROCHLORIDE 3% SPY,206.50,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92219440,PRENATAL VITAMINS  TAB,8.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92219441,DEXTROSE ORAL 40% GEL,16.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92219442,NORFLURANE/PENTAFLUOROPR  SPY,136.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92219443,DEXTROSE ORAL 40% GEL,16.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92219444,BACLOFEN 5 MG TAB,8.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92219445,RITONAVIR 100 MG PWD,41.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92219446,ERAVACYCLINE 50 MG PWD,235.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92219447,IOHEXOL 64.7% 300 MG/ML SOL,522.00,Q9967,Inpatient,Gross Charge - Not indicative of patient responsibility,
92219448,INFLUENZA VACCINE '19-20  SUSP,80.50,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92219449,LITHIUM CITRATE 8 MEQ/5 ML SOL,8.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92219450,SULFA/TRIMETH 400MG-80MG TAB,8.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92219451,CITRIC ACID/POT CIT/SOD CITLIQ,238.50,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92219452,CHLOROPROCAINE HCL 2% SOL,102.50,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92219453,CALAMINE/ZINC OXIDE 8%-8% LOT,8.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92219454,BUPIVACAI/EPI0.75%-1:200000SOL,48.50,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92219455,CHOLECALC/VIT D3 400 IU/ML LIQ,13.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92219456,CARBAMAZEPINE 200 MG TAB,16.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92219457,BUSULFAN 2 MG TAB,112.50,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92219458,BUPIVACA/EPI 0.5%-1:200000 SOL,25.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92219459,BOSUTINIB 100 MG TAB,497.50,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92219460,PENICI G BENZ600000UNITS/MLPWD,436.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92219461,AZITHROMYCIN 100 MG/5 ML  SOL,139.50,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92219462,AZATHIOPRINE SODIUM 100 MG SOL,"1,200.00",,Inpatient,Gross Charge - Not indicative of patient responsibility,
92219463,ATROPINE SULFATE 1% OPTH  SOL,191.50,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92219464,ATOVAQU/PROGUAN250MG-100MGTAB,28.50,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92219465,ASCORBICACID/ASCOR500mg/5mlSOL,21.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92219466,ALOGLIPTIN BENZOATE 25 MG TAB,31.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92219467,ALBENDAZOLE 200 MG TAB,"1,007.00",,Inpatient,Gross Charge - Not indicative of patient responsibility,
92219468,CA CARB/VIT D3 500MG-5MCG TAB,8.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92219469,CHOLECALCIFEROL 25 MCG TAB,8.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92219470,DOCUS NA/SENN 50MG-8.6MG TAB,8.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92219471,ARFORMOTEROL TAR 15MCG/2ML SOL,"2,471.00",J7605,Inpatient,Gross Charge - Not indicative of patient responsibility,
92219472,VITAMIN E 15 IU/0.3 ML SOL,162.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92219473,VEMURAFENIB 240 MG TAB,217.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92219474,TRIAMCINOLONE ACE 40MG/ML SUSP,41.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92219475,TOLCAPONE 100 MG TAB,210.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92219476,THIOGUANINE 40 MG TAB,121.50,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92219477,TEMOZOLOMIDE 180 MG CAP,"2,072.00",,Inpatient,Gross Charge - Not indicative of patient responsibility,
92219478,SENNA LEAF EXT  176MG/5ML SYR,68.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92219479,ROSUVASTATIN CA  10 MG TAB,36.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92219480,QUETIAPINE FUMARATE 400MG TAB,79.50,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92219481,TRIPR/PSEUDO 2.5mg-60mg TAB,8.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92219482,PROPAFENONE HCL 425 MG CAP,31.50,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92219483,PROCARBAZINE HCL 50 MG CAP,470.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92219484,PRAZIQUANTEL 600 MG TAB,358.50,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92219485,PHENYLEPHRINE HCL 0.5% SOL,15.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92219486,PETROLATUM  GEL,"4,079.00",,Inpatient,Gross Charge - Not indicative of patient responsibility,
92219487,PENIC G PRO  600000UNITS/MLSOL,159.50,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92219488,OSELTAMIVIR PHOS 6 MG/ML SUSP,729.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92219489,ORITAVANCIN 400 MG PWD,"4,779.00",,Inpatient,Gross Charge - Not indicative of patient responsibility,
92219490,MULTIVITAMIN  TAB,8.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92219491,METHADONE HYDROCHLORIDE 5MGSOL,8.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92219492,MEPIVACAINE HCL 1.5% SOL,44.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92219493,MELATONIN 3 MG TAB,8.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92219494,MELATONIN 1 MG TAB,8.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92219495,MEDROXYPROG ACET 400 MG/ML SOL,"2,586.50",,Inpatient,Gross Charge - Not indicative of patient responsibility,
92219496,LIDOCAINE HCL OPTH 3.5% SOL,106.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92219497,ISOPROPYL ALCOHOL 70% SOL,11.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92219498,IODINE/POTASSIUM IODIDE  SOL,336.50,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92219499,ETHAN/IOD/NA IOD47%-2%-2.4%SOL,84.50,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92219500,HYPROMELLOSE OPTH 2.5% SOL,84.50,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92219501,HYDROCHLOR/SPIR 25MG-25MG TAB,8.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92219502,HEPA 100 UNITS/ML 0.9% NACLSOL,25.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92219503,HEPARIN SOD 5 UNITS/5 ML SOL,25.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92219504,GLYCOPYRROLATE 0.2 MG/ML SOL,33.50,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92219505,GENTAMICIN/PREDNIS 0.3%-1% SOL,733.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92219506,GENTAMICIN/PREDN 0.3%-0.6% SOL,698.50,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92219507,IRON 15 MG/ML LIQ,21.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92219508,ESTRADIOL VALERATE 40MG/ML SOL,957.50,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92219509,ESTRADIOL 0.025 MG/24HR PATCH,62.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92219510,EPINEPHRINE HCL 1 MG/ML SOL,"1,002.50",,Inpatient,Gross Charge - Not indicative of patient responsibility,
92219511,EFFERVESCENT DENTURE   TAB,8.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92219512,DOXERCALCIFEROL 2 MCG/ML SOL,25.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92219513,DEXTROSE 10% SOL,25.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92219514,D5%/NACL 0.9%  SOL,25.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92219515,DASATINIB 80 MG TAB,"2,190.00",,Inpatient,Gross Charge - Not indicative of patient responsibility,
92219516,DASATINIB 70 MG TAB,"1,215.00",,Inpatient,Gross Charge - Not indicative of patient responsibility,
92219517,DASATINIB 20 MG TAB,607.50,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92219518,DASATINIB 140 MG TAB,"2,190.00",,Inpatient,Gross Charge - Not indicative of patient responsibility,
92219519,DASATINIB 100 MG TAB,"2,190.00",,Inpatient,Gross Charge - Not indicative of patient responsibility,
92219520,INDOMETHACIN 50 MG SUPP,816.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92219521,VANCOMYCIN 500 MG PWD,33.50,J3370,Inpatient,Gross Charge - Not indicative of patient responsibility,
92219522,PATIROMER 8.4 GM/Packet PKT,151.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92219523,PANTOPRAZOLE 20 MG TAB,16.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92219524,MIDODRINE 10 MG TAB,8.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92219525,METAXALONE 800 MG TAB,23.50,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92219526,MEMANTINE 5 MG TAB,8.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92219527,MAGNESIUM CIT 1.745GM/30ML SOL,8.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92219528,LEVALBUTEROL 0.63 MG/3 ML SOL,11.50,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92219529,LACOSAMIDE 150 MG TAB,87.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92219530,HYDRALAZINE 100 MG TAB,8.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92219531,FLUCONAZOLE 200 MG/100 ML SOL,29.00,J1450,Inpatient,Gross Charge - Not indicative of patient responsibility,
92219532,DEXTROSE  4 GM TAB,8.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92219533,COLCHICINE 0.6 MG CAP,28.50,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92219534,CLINDAMYCIN/D5W 900MG/50ML SOL,72.50,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92219535,CEPHALEXIN 500 MG CAP,8.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92219536,CALCIUM ACETATE 667 MG CAP,8.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92219537,CALCITRIOL 0.25 MCG CAP,8.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92219538,BENZOCAINE/MEN 15MG-3.6MG LOZ,8.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92219539,AZITHROMYCIN 250 MG TAB,31.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92219540,ACETYLCYSTEINE 20% SOL,61.50,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92219541,PEG400/PROPY GLY 0.4%-0.3% SOL,43.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92219542,UREA 40% CRM,644.00,J3490,Inpatient,Gross Charge - Not indicative of patient responsibility,
92219543,METFORMIN ER 500 MG TAB,69.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92219544,METFORMIN ER 1000 MG TAB,125.50,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92219545,CALCIUM CARBONATE 500 MG TAB,8.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92219546,PREGABALIN 100 MG CAP,8.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92219547,PREGABALIN 150 MG CAP,8.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92219548,PREGABALIN 25 MG CAP,8.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92219549,PREGABALIN 50 MG CAP,8.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92219550,PREGABALIN 75 MG CAP,8.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92219551,VANCOMYCIN 1.5 GM/300 ML SOL,110.50,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92219552,LEPTOSEPERMUM HONEY 0.63 DRSG,72.50,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92219553,LEPTOSEPERMUM HONEY 1 TUBE,69.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92219554,PILOCARPINE  5 MG TAB,12.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92219555,VIT B COMPLEX  TAB,8.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92219556,OMEGA-3 FATTY ACIDS 1 GM CAP,8.50,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92219557,BUMETANIDE 1 MG TAB,8.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92219558,CEPHALEXIN 500 MG CAP,8.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92219560,ASORBICACID/CRAN 60MG-250MGCAP,8.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92219561,PHENTERMINE HCL30 MGCAP,8.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92219562,SIMETHICONE 180 MG CAP,8.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92219563,CENTRUM SILV 400MCG-250MCGTAB,8.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92219564,ARTIFICIAL TEARS0.5-0.6%(15ML),23.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92219565,ESTROG-METHYLTEST1.25MG-2.5MG,14.50,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92219566,WITCH HAZEL-GLYCERIN BOTTLE,8.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92219567,PEPPERMINT OIL MG (3.5ML) BTL,37.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92219568,MIGLITOL 50 MG TAB,14.50,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92219569,BACITRACIN 500 U/GM PACKET,8.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92219570,CEFACLOR 125MG/5ML (150ML) BTL,56.50,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92219571,DOXERCALCIFEROL 1MCG CAP,57.50,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92219572,EPINEPHRINE PED 0.15MG(0.15ML),"1,460.50",,Inpatient,Gross Charge - Not indicative of patient responsibility,
92219573,LANOLIN CREAM (2ML) TUBE,8.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92219574,CALCIUM GLUCONATE 2.5%GEL (25G,180.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92219575,SODIUM ACETATE 4 MEQ/ML SOL,42.50,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92219577,BECLOMETHASONE INH 0.08 MG AER,"1,283.50",J7622,Inpatient,Gross Charge - Not indicative of patient responsibility,
92219578,CAPTOPRIL 25 MG TAB,8.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92219579,CYANOCOBALAMIN 1000MCG/1ML SOL,206.50,J3420,Inpatient,Gross Charge - Not indicative of patient responsibility,
92219580,DILTIAZEM ER 240 MG CER,8.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92219581,LACTASE CHEW 9000 UNITS CTB,8.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92219582,LACTOBAC ACIDOPHIL/PECTIN  CAP,8.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92219583,MELOXICAM 15 MG TAB,18.50,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92219584,MORPHINE SULFATE 1 MG/ML SOL,57.50,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92219585,NAFCILLIN SODIUM 10 GM SOL,552.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92219586,OSELTAMIVIR 30 MG CAP,56.50,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92219587,TETRABENAZINE 12.5 MG TAB,302.50,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92219588,TETRACAINE OPHTH  0.5 % SOL,173.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92219589,TORSEMIDE 10 MG TAB,8.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92219590,LACOSAMIDE  200 MG TAB,87.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92219591,ACEBUTOLOL 200 MG CAP,8.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92219592,GUAIFENESIN 200 MG/10 ML SOL,8.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92219593,ABACAVIR 300MG TAB,40.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92219594,ALUM/MAG/SIMETHICONE  SUS,10.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92219595,HYDROCOD/CHLOR10MG-8 MG/5MLSOL,277.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92219596,TRAMADOL/APAP 37.5MG-325MG TAB,8.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92219597,HYDROCODONE/APAP7.5MG-325MGTAB,8.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92219598,DIPHENHYDRAMINE12.5 MG/5 MLSOL,14.50,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92219599,SILDENAFIL20 MGTAB,40.50,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92219600,MELATONIN 5 MG TAB,8.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92219601,PHENYLEPHRINE HCL 10/MG/ML SOL,25.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92219602,VALGANCICLOVIR 450 MG TAB,450.50,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92219603,VANCOMYCIN HCL 1 GM/200 ML INJ,77.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92219604,TETRACAINE OPHTH 0.5% SOL,49.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92219605,LACTOBA/HERM/BIFID112.5BILLCAP,8.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92219606,LIDOCAINE JELLY 2 % GEL,8.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92219607,BUPROPION 150 MG XL TAB,8.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92219608,GLUCAGON KIT 1 MG INJ,971.50,J1610,Inpatient,Gross Charge - Not indicative of patient responsibility,
92219609,GLUCAGON 1 MG INJ,820.50,J1610,Inpatient,Gross Charge - Not indicative of patient responsibility,
92219610,FERROUS FUM/FOLIC 324MG-1MGTAB,8.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92219611,FERROUS FUMARATE 324 MG TAB,8.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92219612,GLUCAGON KIT 1 MG INJ,917.00,J1610,Inpatient,Gross Charge - Not indicative of patient responsibility,
92219613,ERGOCALCIFEROL 50000 UNITS CAP,8.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92219614,SODIUM CHLORIDE 0.9% SOL,25.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92219615,NIFEDIPINE ER 90 MG TAB,15.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92219616,MONTELUKAST CHW 5 MG TAB,16.50,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92219617,LURASIDONE HCL 120 MG TAB,321.50,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92219618,LABETALOL HCL 100 MG TAB,8.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92219619,NICOTINE CHW 2 MG GUM,8.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92219620,PROPRANOLOL HCL 20 MG TAB,8.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92219621,PROPRANOLOL HCL 40 MG TAB,8.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92219622,CHOLECALCIFEROL 5000 UNITS TAB,8.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92219623,TIZANIDINE HCL 2 MG TAB,8.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92219624,FONDAPARINUX 7.5 MG/0.6 ML INJ,281.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
