PROCEDURE,DESCRIPTION,STD AMOUNT,CPT/HCPCS CODE,SETTING,DISCLAIMER,May-22
92216338,OCTREOTIDE ACET 500MCG/ML INJ,239.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92216339,ONDANSETRON 8MG ODT,211.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92216340,OCTREOTIDE ACET 100MCG/ML INJ,44.00,J2353,Inpatient,Gross Charge - Not indicative of patient responsibility,
92216341,DEFERASIROX 250MG TBS,274.90,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92216342,DEFERASIROX 500MG TBS,"1,151.00",,Inpatient,Gross Charge - Not indicative of patient responsibility,
92216343,LEVOCARNITINE 330MG TAB,10.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92216344,IMATINIB MESYLATE 100MG TAB,632.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92216345,LEVALBUTEROL TARTRATE 45MCG AR,419.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92216346,ACAMPROSATE 333MG TAB,10.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92216347,FLUOXETINE HCL 20MG/5ML SOL,39.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92216348,BALSALAZIDE DISODIUM 750MG CAP,10.30,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92216349,RIFAMPIN 200MG TAB,91.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92216350,MINERAL OIL,14.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92216351,FA CYANCOBA PYRIDOXINE TAB,10.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92216352,PROPAFENONE HCL 325MG CER,105.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92216353,PROPAFENONE HCL 225MG CER,83.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92216354,MOMETASONE FUROATE 0.1% LOT,290.40,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92216355,MOMETASONE FUROATE 0.1% LOT,151.80,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92216356,AZITHROMYCIN 500MG TAB,29.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92216357,AZITHROMYCIN 250MG TAB,44.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92216358,LEFLUNOMIDE 10MG TAB,93.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92216359,AZITHROMYCIN 500MG TAB,88.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92216360,CITRATE PHOS DEXTROSE INJ,143.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92216361,THIAMINE 100MG/ML INJ,67.00,J3411,Inpatient,Gross Charge - Not indicative of patient responsibility,
92216362,VERAPAMIL HCL 2.5MG/ML INJ,909.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92216363,AZITHROMYCIN 250MG TAB,44.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92216364,METFORMIN HCL 750MG TER,10.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92216365,ZONISAMIDE 100MG CAP,12.70,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92216366,PAROXETINE HCL 40MG TAB,10.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92216367,HYDROMORPHONE 4MG TAB,38.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92216368,AZITHROMYCIN 500MG TAB,88.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92216369,PAROXETINE HCL 20MG TAB,16.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92216370,HYDROMORPHONE 2MG TAB,23.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92216371,TRAMADOL HCL APAP 37.5-325MG T,10.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92216372,PNEUMOVAX 23 INJ,493.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92216373,GASTROGRAFIN 66/10 SOL,165.00,Q9963,Inpatient,Gross Charge - Not indicative of patient responsibility,
92216374,ARIPIPRAZOLE 2MG TAB,186.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92216375,GUAIFENESIN 200MG/10ML SOL,10.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92216376,ALBUMIN HUMAN 25% IVS,789.00,P9047,Inpatient,Gross Charge - Not indicative of patient responsibility,
92216377,ALBUMIN HUMAN 25% IVS,29.00,P9047,Inpatient,Gross Charge - Not indicative of patient responsibility,
92216378,PNEUMOVAX 23 INJ,798.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92216379,ISORETINOIN 20MG SGL,48.30,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92216380,ZONISAMIDE 100MG CAP,11.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92216381,ISORETINOIN 20MG SGL,50.20,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92216382,LACTO ACIDOPH/LACTO BULG CTB,10.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92216383,CARBIDOPA/LEVO 25/100 TER,10.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92216384,ISOFLURANE  99.9% SOL,21.80,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92216385,CARBIDOPA/LEVO 50/200 TER,10.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92216386,INSULIN DETEMIR 100U/ML INJ,"2,100.00",,Inpatient,Gross Charge - Not indicative of patient responsibility,
92216387,DEXTROAMPHETAMINE SULF 30/5 SE,10.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92216388,BELLADONNA ALK ANALGESICS TAB,18.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92216389,LOTION MULTI INGREDIENT LOT,162.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92216390,AMINO ACIDS 8% IVS,460.40,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92216391,INSULIN LISO/LISO PROT 50/50 I,723.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92216392,GUAIFENESIN 100MG/5ML LIQ,10.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92216393,HEPARIN FLUSH 100U/ML INJ,29.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92216394,CEREFOLIN NAC TAB,17.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92216395,TRAMADOL HCL 100MG TER,27.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92216396,TRAMADOL HCL 200MG TER,42.60,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92216397,TRAMADOL HCL 300MG TER,57.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92216398,MICONAZOLE NITRATE 2% POW,50.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92216399,DOCUSATE NA 100MG SGL,10.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92216400,"HEPATITIS A VACC 1,440U/ML SUS",487.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92216401,CEFOXITIN NA 2GM INJ,127.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92216402,CEFOXITIN NA 1GM INJ,66.00,J0694,Inpatient,Gross Charge - Not indicative of patient responsibility,
92216403,CEFTRIAXONE NA 500MG INJ,43.40,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92216404,CHLORPHEN/DM/PHEN SOL,10.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92216405,CEFTRIAXONE NA 1GM INJ,57.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92216406,OXCARBAZEPINE 150MG TAB,10.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92216407,PIPERACIL TAZOBACT 3.375GM INJ,137.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92216408,FONDAPARINUX NA 10MG INJ,537.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92216409,PIPERACIL TAZOBACT 2.25GM/50 I,103.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92216410,QUETIAPINE FUMARATE 400MG TAB,132.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92216411,QUETIAPINE FUMARATE 50MG TAB,37.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92216412,OXCARBAZEPINE 600MG TAB,29.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92216413,"ALPHA-1 PROTEINASE 1,000MG PDS","4,237.00",J0256,Inpatient,Gross Charge - Not indicative of patient responsibility,
92216414,FONDAPARINUX NA 5MG INJ,414.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92216415,BROMFENAC 0.09% EYE SOL,845.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92216416,FONDAPARINUX NA 7.5MG INJ,713.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92216417,QUETIAPINE FUMARATE 50MG TAB,44.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92216418,RANOLAZINE 500MG TER,37.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92216419,QUETIAPINE FUMARATE 50MG TAB,37.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92216420,FONDAPARINUX NA 2.5MG INJ,362.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92216421,OMEPRAZOLE NA BICARB 20MG PKT,751.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92216422,NITROGLYCERIN 0.4MG TAB,48.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92216423,ASPIRIN 81MG ECT,10.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92216424,MILRINONE D5W 0.2MG/ML INJ,217.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92216425,DEXTROSE 10%-NS IVS,39.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92216426,D5W-1/2NS/KCL 30MEQ/L IVS,29.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92216427,DOBUTAMINE HCL D5W 500-500ML I,114.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92216428,ZOLPIDEM TARTRATE 12.5MG TER,42.90,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92216429,OMEPRAZOLE NA BICARB 20MG PKT,689.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92216430,CASTOR/PERU BALSAM/TRYPSINOIN,160.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92216431,ZOLPIDEM TARTRATE 6.25MG TER,33.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92216432,OMEPRAZOLE NA BICARB 20-1100 C,689.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92216433,FLUTICASONE PROP 50MCG NASAL S,454.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92216434,CILOSTAZOL 100MG TAB,10.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92216435,VALACYCLOVIR HCL 1GM TAB,49.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92216436,GUAIFENESIN 100MG/5ML SOL,10.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92216437,GUAIFENESIN 100MG/5ML SOL,10.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92216438,OXYBUTYNIN CL 5MG/5ML SYR,15.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92216439,PROCAINAMIDE HCL 100MG/ML INJ,538.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92216440,PROPOFOL 1% EMULSION INJ,73.00,J2704,Inpatient,Gross Charge - Not indicative of patient responsibility,
92216441,METRONIDAZOLE 1% GEL,"1,575.00",J3490,Inpatient,Gross Charge - Not indicative of patient responsibility,
92216442,PROPOFOL 1% EMULSION INJ,146.00,J2704,Inpatient,Gross Charge - Not indicative of patient responsibility,
92216443,CONIVAPTAN HCL 20MG/4ML INJ,"3,074.00",,Inpatient,Gross Charge - Not indicative of patient responsibility,
92216444,SENNA LEAF EXT 176MG/5ML SYR,27.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92216445,GLYBURIDE METFORMIN 5/500MG TA,10.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92216446,METHADONE HCL 10MG TAB,10.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92216447,NIACIN 500MG TER,33.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92216448,GLYCOPYRROLATE 0.2MG/ML INJ,83.40,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92216449,INSULIN DETEMIR 100U/ML INJ,454.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92216450,MESALAMINE 4GM/60ML NMA,364.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92216451,ROSIGLITAZONE MALEATE 4MG TAB,27.10,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92216452,RISPERIDONE 3MG ODT,78.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92216453,GLIMEPIRIDE 2MG TAB,10.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92216454,GLIMEPIRIDE 4MG TAB,10.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92216455,RISPERIDONE 4MG ODT,118.10,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92216456,TALDALFIL 20MG TAB,433.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92216457,PRAMIPEXOLE DIHCL 0.5MG TAB,50.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92216458,TERAZOSIN HCL 1MG CAP,10.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92216459,TETANUS TOXOID 5LFU/0.5ML SUS,270.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92216460,PRAMIPEXOLE DIHCL 0.25MG TAB,50.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92216461,PRAMIPEXOLE DIHCL 1MG TAB,50.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92216462,TERAZOSIN HCL 10MG CAP,10.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92216463,PRAMIPEXOLE DIHCL 0.125MG TAB,22.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92216464,METHADONE HCL 5MG TAB,10.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92216465,DEFEROXAMINE MESYLATE 2GM INJ,281.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92216466,BRIMONIDINE TARTRATE 0.1% SOL,"2,403.00",,Inpatient,Gross Charge - Not indicative of patient responsibility,
92216467,DEXTROSE 5%/WATER INJ,29.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92216468,"RHO D IMMUNE GLOBULIN 2,500U I","3,913.20",,Inpatient,Gross Charge - Not indicative of patient responsibility,
92216469,"RHO D IMMUNE GLOBULIN 5,000U I","7,678.00",,Inpatient,Gross Charge - Not indicative of patient responsibility,
92216470,BRIMONIDINE TARTRATE 0.1% SOL,"1,202.00",J3490,Inpatient,Gross Charge - Not indicative of patient responsibility,
92216471,NALOXONE HCL 0.4MG/ML INJ,809.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92216472,LITHIUM CARBONATE 8MEQ/5ML SOL,10.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92216473,ROSIGLITAZONE MALEATE 8MG TAB,46.10,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92216474,MEPERIDINE 50MG/5ML SOL,10.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92216475,DIGOXIN 50MCG/ML ELI,10.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92216476,DIGOXIN 50MCG/ML SOL,80.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92216477,"LEVETIRACETAM 1,000MG TAB",40.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92216478,LITHIUM CARBONATE 8MEQ/5ML SOL,10.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92216479,DIGOXIN 50MCG/ML SOL,20.10,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92216480,AZITHROMYCIN 250MG TAB,44.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92216481,PROCAINE HCL 10% INJ,29.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92216482,LIPIDS 10% INJ,91.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92216483,MULTIVITAMIN MULTIMINERAL TAB,10.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92216484,L-METHYLFOLATE 7.5MG TAB,19.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92216485,TRAMADOL HCL APAP 37.5-325MG T,10.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92216486,BACITRACIN 500U/GM OIN,10.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92216487,SODIUM CL 5% IVS,56.50,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92216488,AZITHROMYCIN 500MG TAB,90.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92216489,SELEGILINE HCL 6MG/24HR TDM,419.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92216490,SELEGILINE 12MG/24HR TDM,10.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92216491,OXYCODONE ASPIRIN 4.83-325MG T,10.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92216492,MEGESTROL ACET 40MG TAB,10.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92216493,CASTOR/PERU BALSAM/TRYPSIN GEL,343.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92216494,LISINOPRIL 2.5MG TAB,10.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92216495,CITALOPRAM HBR 20MG TAB,14.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92216496,ANIDULAFUNGIN 50MG INJ,638.00,J0348,Inpatient,Gross Charge - Not indicative of patient responsibility,
92216497,OPRELVEKIN 5MG PDS,"3,004.00",,Inpatient,Gross Charge - Not indicative of patient responsibility,
92216498,METOCLOPRAMIDE 5MG TAB,10.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92216499,CITALOPRAM HBR 10MG TAB,13.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92216500,GEMFIBROZIL 600MG TAB,10.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92216501,METFORMIN HCL 1000MG TAB,10.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92216502,CITALOPRAM HBR 40MG TAB,14.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92216503,METFORMIN HCL 850MG TAB,10.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92216504,VERAPAMIL HCL 120MG TER,10.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92216505,VERAPAMIL HCL 240MG TER,10.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92216506,FUROSEMIDE 10MG/ML INJ,68.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92216507,ZINC OXIDE 20% OIN,86.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92216508,VERAPAMIL HCL 180MG TER,10.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92216509,TRAZODONE HCL 50MG TAB,10.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92216510,RANITIDINE HCL 150MG TAB,17.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92216511,METHOTREXATE 2.5MG TAB,20.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92216512,HCTZ VALSARTAN 25-320MG TAB,35.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92216513,HCTZ VALSARTAN 12.5-320MG TAB,22.30,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92216514,NAFCILLIN 1GM INJ,109.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92216515,LEVOTHYROXINE NA 88MCG TAB,10.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92216516,CEFOXITIN NA 2GM INJ,140.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92216517,METOCLOPRAMIDE 5MG/ML INJ,29.00,J2765,Inpatient,Gross Charge - Not indicative of patient responsibility,
92216518,CEFOXITIN NA 1GM INJ,76.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92216519,RASAGILINE 0.5MG TAB,207.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92216520,RASAGILINE 1MG TAB,126.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92216521,VARENICLINE 1MG TAB,19.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92216522,VARENICLINE 0.5MG TAB,55.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92216523,VARENICLINE 1MG TAB,55.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92216524,TELMISARTAN 20MG TAB,49.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92216525,DEXTROSE 5%-1/2NS IVS,29.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92216526,RIFAMPIN 300MG CAP,12.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92216527,AMIKACIN SULF 250MG/ML INJ,47.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92216528,AMINO ACIDS 8.5% IVS,86.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92216529,DEXTROSE 5%-1/2NS IVS,29.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92216530,LACTATED RINGERS IVS,29.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92216531,DEXTROSE 5%/WATER IVS,29.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92216532,LACTATED RINGERS IVS,29.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92216533,DEXTROSE 5%/WATER IVS,29.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92216534,METRONIDAZOLE 0.75% LOT,"1,430.90",,Inpatient,Gross Charge - Not indicative of patient responsibility,
92216535,OXYMORPHONE HCL 5MG TAB,18.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92216536,SIMVASTATIN 10MG TAB,16.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92216537,PRAVASTATIN NA 20MG TAB,19.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92216538,SIMVASTATIN 20MG TAB,28.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92216539,SIMVASTATIN 40MG TAB,28.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92216540,DEXTROSE 50%/WATER IVS,77.90,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92216541,APREPITANT 40MG CAP,805.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92216542,OXYMORPHONE HCL 10MG TER,25.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92216543,POTASSIUM CL 30MEQ/100ML INJ,29.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92216544,THEOPHYLLINE 800MG/D5W INJ,30.90,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92216545,EFAVIRENZ EMTRICITABINE TENO T,646.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92216546,SIROLIMUS 1MG TAB,199.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92216547,LORATADINE 10MG TAB,10.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92216548,GABAPENTIN 300MG CAP,10.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92216549,GABAPENTIN 100MG CAP,10.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92216550,FINASTERIDE 5MG TAB,18.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92216551,"HEPARIN 12,500U/D5W 250ML INJ",46.80,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92216552,METOPROLOL TART 25MG TAB,10.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92216553,METFORMIN HCL 500MG TAB,10.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92216554,CEFAZOLIN 10GM INJ,58.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92216555,MELOXICAM 15MG TAB,27.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92216556,FLUCONAZOLE 400MG/200ML INJ,50.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92216557,RIFAMPIN 200MG TAB,54.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92216558,OMEPRAZOLE 20MG ECC,17.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92216559,MELOXICAM 7.5MG TAB,18.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92216560,LANTHANUM CARBONATE 500MG CTB,82.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92216561,DIGOXIN 0.25MG/ML INJ,42.00,J1160,Inpatient,Gross Charge - Not indicative of patient responsibility,
92216562,HYDROCORTISONE 2.5% CRE,61.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92216563,"LANTHANUM CARBONATE 1,000MG CT",82.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92216564,ADVAIR HFA 230-21MCG AER,"1,778.00",,Inpatient,Gross Charge - Not indicative of patient responsibility,
92216565,ADVAIR HFA 45-21MCG AER,"1,036.00",,Inpatient,Gross Charge - Not indicative of patient responsibility,
92216566,AZITHROMYCIN 250MG TAB,44.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92216567,ADVAIR HFA 115-21MCG AER,"1,287.00",,Inpatient,Gross Charge - Not indicative of patient responsibility,
92216568,LEVETIRACETAM 500MG/5ML INJ,215.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92216569,MORPHINE  15MG TER,10.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92216570,LACTO ACIDOPH/LACTO BULG GRA,10.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92216571,SERTRALINE HCL 100MG TAB,16.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92216572,DEXTROSE 15GM GEL,22.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92216573,GABAPENTIN 800MG TAB,173.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92216574,SERTRALINE HCL 25MG TAB,16.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92216575,SERTRALINE HCL 25MG TAB,15.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92216576,MULTIVATAMIN INJ,"11,240.00",,Inpatient,Gross Charge - Not indicative of patient responsibility,
92216577,CIPROFLOXACIN 10MG/ML INJ,29.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92216578,BUPROPION HCL 150MG T12,27.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92216579,BUPROPION HCL 200MG T12,94.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92216580,BUPROPION HCL 100MG T12,47.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92216581,MIDODRINE HCL 5MG TAB,15.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92216582,BUPROPION HCL 150MG T12,11.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92216583,VITAMIN B COMPLEX FE W/C CAP,10.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92216584,VITAMIN B COMPLEX FE W/C TAB,10.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92216585,VITAMIN B COMPLEX FE W/C TAB,10.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92216586,COENZYME Q10 W/E 100MG-10U SGL,10.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92216587,VITAMIN A/D OIN,22.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
