PROCEDURE,DESCRIPTION,STD AMOUNT,CPT/HCPCS CODE,SETTING,DISCLAIMER,May-22
92216684,K CL/NABCRB/NACL/PEG 3350 PDS,121.50,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92216685,PEG ELCTROLYTE LAVAGE PDS,141.50,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92216686,PHENYLEPHRINE HCL 0.25%-3% CRE,13.50,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92216687,MAGNESIUM SULF 2GM/50ML INJ,60.50,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92216688,ARIPIPRAZOLE 9.7MG/1.3ML INJ,78.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92216689,PEG ELCTROLYTE LAVAGE SOL,84.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92216690,NA PHOS DIBASIC/MONOBASIC NMA,8.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92216691,MORPHINE  20MG/ML SOL,8.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92216692,ITRACONAZOLE 100MG CAP,35.50,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92216693,PRAMOXINE HCL 1% FOA,370.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92216694,MEPERIDINE 10MG/ML INJ,35.90,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92216695,MESALAMINE 4GM/60ML NMA,60.50,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92216696,NA PHOS DIBASIC/MONOBASIC NMA,8.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92216697,AZITHROMYCIN 500MG TAB,314.50,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92216698,CHLORHEXIDINE GLUC 4% SOL,25.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92216699,MULTIVITAMIN AQUADEKS 2MG/ML S,95.50,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92216700,VALPROIC ACID 500MG/10ML SYR,8.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92216701,VALPROIC ACID 500MG/10ML SYR,8.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92216702,CALCIUM W/D 200MG-200U TAB,8.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92216703,ACETYLCYSTEINE 600MG CAP,8.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92216704,CALCIUM W/D 200MG-200U TAB,8.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92216705,HEPATITIS B VACC 20MCG/ML SUS,281.50,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92216706,HCTZ 12.5MG CAP,8.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92216707,ERYTHROMYCIN LAC 1GM  INJ,90.20,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92216708,MENTHOL METHYL SALICYL 1-15 CR,16.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92216709,FLUOXETINE HCL 10MG CAP,9.50,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92216710,ONDANSETRON HCL 2MG/ML INJ,25.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92216711,OXYCODONE HCL 80MG TER,53.50,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92216712,MEGESTROL ACET 40MG/ML SUS,16.50,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92216713,HYALURONIDASE 150U/ML INJ,91.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92216714,POLYETHYLENE GLYCOL 3350 POW,47.50,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92216715,POLYETHYLENE GLYCOL 3350 PDS,20.50,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92216716,"CHOLECALCIFEROL 1,000U TAB",8.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92216717,RAMIPRIL 1.25MG CAP,8.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92216718,METOPROLOL TART 5MG/5ML INJ,25.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92216719,IRON 45MG TAB,8.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92216720,CARBAMAZEPINE 100MG/5ML SUS,14.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92216721,NITROFURAN MONO/MCR 100MG CAP,19.50,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92216722,GABAPENTIN 100MG CAP,8.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92216723,SERTRALINE HCL 50MG TAB,11.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92216724,MAGNESIUM OXIDE PYRID HCL TAB,8.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92216725,SERTRALINE HCL 25MG TAB,11.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92216726,PRAVASTATIN NA 10MG TAB,12.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92216727,MESTRANOL NORETHIND 0.05-1MG T,117.90,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92216728,BETHANECHOL CL 10MG TAB,8.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92216729,PRAVASTATIN NA 40MG TAB,18.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92216730,ALISKIREN 150MG TAB,25.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92216731,MORPHINE  30MG TER,9.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92216732,ALISKIREN 300MG TAB,31.50,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92216733,ESOMEPRAZOLE MG 40MG PKT,41.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92216734,ACYCLOVIR 200MG CAP,8.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92216735,METHYLPREDNISOLONE ACET 4MG TA,8.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92216736,TAMOXIFEN 10MG TAB,9.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92216737,DILTIAZEM HCL 30MG TAB,8.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92216738,GLYBURIDE 5MG TAB,8.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92216739,DILTIAZEM HCL 300MG C24,12.50,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92216740,PALIPERIDONE 3MG TER,116.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92216741,HALOPERIDOL 1MG TAB,8.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92216742,IBUPROFEN 800MG TAB,8.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92216743,FUROSEMIDE 40MG TAB,8.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92216744,BUPROPION HCL 75MG TAB,8.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92216745,IBUPROFEN 400MG TAB,8.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92216746,PALIPERIDONE 6MG TER,116.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92216747,SPIRONOLACTONE 25MG TAB,8.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92216748,PROMETHAZINE HCL 25MG TAB,8.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92216749,BACLOFEN 20MG TAB,8.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92216750,HALOPERIDOL 5MG TAB,8.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92216751,CARBAMAZEPINE 200MG TAB,8.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92216752,BENZTROPINE MESYLATE 1MG TAB,8.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92216753,GLYBURIDE 2.5MG TAB,8.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92216754,ACYCLOVIR 800MG TAB,16.50,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92216755,FUROSEMIDE 20MG TAB,8.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92216756,ATENOLOL 50MG TAB,8.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92216757,ALPRAZOLAM 1MG TAB,8.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92216758,BUPROPION HCL 100MG TAB,8.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92216759,PHENOBARBITAL 16.2MG TAB,8.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92216760,CEFTAZIDIME 2GM INJ,67.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92216761,ONDANSETRON HCL 4MG ODT,84.50,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92216762,TEMAZEPAM 15MG CAP,8.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92216763,CARISOPRODOL 350MG TAB,8.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92216764,OXYBUTYNIN CL 5MG TAB,8.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92216765,BENZTROPINE MESYLATE 2MG TAB,8.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92216766,ACYCLOVIR 400MG TAB,8.50,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92216767,LOVASTATIN 20MG TAB,11.60,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92216768,TRAZODONE HCL 100MG TAB,8.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92216769,NORTRIPTYLINE HCL 25MG CAP,8.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92216770,ALPRAZOLAM 0.5MG TAB,8.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92216771,MIRTAZAPINE 30MG TAB,13.50,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92216772,DILTIAZEM HCL 60MG TAB,8.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92216773,ALPRAZOLAM 0.25MG TAB,8.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92216774,FUROSEMIDE 80MG TAB,8.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92216775,BENZTROPINE MESYLATE 0.5MG TAB,8.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92216776,TORSEMIDE 20MG TAB,8.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92216777,ARFORMOTEROL TARTRATE 15MCG SO,85.50,J7605,Inpatient,Gross Charge - Not indicative of patient responsibility,
92216778,PREGABALIN 100MG CAP,43.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92216779,PREGABALIN 150MG CAP,43.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92216780,MORPHINE 5MG/ML INJ,45.50,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92216781,PREGABALIN 50MG CAP,43.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92216782,PREGABALIN 75MG CAP,43.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92216783,SODIUM BICARB 8.4% INJ,60.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92216784,METRORMIN SITAG PH 500-50MG TA,17.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92216785,METRORMIN SITAG PH 500-50MG TA,27.50,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92216786,AMLODIPINE BESYLATE 2.5MG TAB,8.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92216787,VITAMIN B COMPLEX W/C SGL,26.50,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92216788,RETAPAMULIN 1% OIN,164.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92216789,TEMOZOLOMIDE 5MG CAP,44.90,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92216790,ETANERCEPT 25MG/0.5ML SOL,"3,402.00",J1438,Inpatient,Gross Charge - Not indicative of patient responsibility,
92216791,AMLODIPINE BESYLATE 5MG TAB,8.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92216792,TEMOZOLOMIDE 140MG CAP,"1,290.00",,Inpatient,Gross Charge - Not indicative of patient responsibility,
92216793,DONEPEZIL HCL 10MG TAB,29.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92216794,GLYCINE NACL  94-73.3MG/50ML I,61.50,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92216795,MAFENIDE ACET 85MG/GM CRE,530.50,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92216796,IMMUNE GLOBULIN 5% INJ,"8,125.00",,Inpatient,Gross Charge - Not indicative of patient responsibility,
92216797,FLUTICASONE FUROATE 27.5MCG SP,860.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92216798,ZOLPIDEM TARTRATE 10MG TAB,8.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92216799,LISDEXAMFETAMINE DIM 70MG CAP,37.50,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92216800,ICAPS PLUS SUS,8.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92216801,ONDANSETRON HCL 2MG/ML INJ,25.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92216802,TIOTROPIUM BROMIDE 18MCG CAP,72.50,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92216803,RISPERIDONE 12.5MG GER,"1,105.34",,Inpatient,Gross Charge - Not indicative of patient responsibility,
92216804,TIOTROPIUM BROMIDE 18MCG CAP,391.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92216805,TIOTROPIUM BROMIDE 18MCG CAP,69.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92216806,BUDESONIDE FORMOTRL 80/4.5 AER,"1,482.50",J7627,Inpatient,Gross Charge - Not indicative of patient responsibility,
92216807,BUDESONIDE FORMOTRL 160/4.5 AE,"1,601.50",J7627,Inpatient,Gross Charge - Not indicative of patient responsibility,
92216808,ZOLEDRONIC ACID 5MG/100ML INJ,"4,942.28",,Inpatient,Gross Charge - Not indicative of patient responsibility,
92216809,CALCIUM CARB 500 W/D 125U TAB,8.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92216810,CEFDINIR 300MG CAP,19.50,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92216811,CETIRIZINE HCL 5MG CTB,9.50,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92216812,CASTOR/PERU BALSAM/TRYPSIN SPR,74.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92216813,CLINDAMYCIN PHOS 9G/60ML INJ,25.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92216814,AMLODIPINE BESYLATE 5MG TAB,8.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92216815,NA PHOS DIBASIC/MONOBASIC SOL,11.50,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92216816,AMLODIPINE BESYLATE 10MG TAB,9.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92216817,VARENICLIINE TAB,14.30,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92216818,PREDNISONE 20MG TAB,8.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92216819,PREDNISONE 5MG TAB,8.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92216820,PROPOXYPHEN APAP 100-650MG TAB,8.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92216821,PHENAZOPYRIDINE 100MG TAB,8.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92216822,PREDNISONE 10MG TAB,8.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92216823,COLESTIPOL HCL 1GM TAB,8.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92216824,POTASSIUM CL 20MEQ TER,8.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92216825,DIPHENHYDRAMINE HCL 50MG/ML IN,25.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92216826,FLUTICASONE PROP 50MCG POW,858.50,J3490,Inpatient,Gross Charge - Not indicative of patient responsibility,
92216827,DOCUSATE NA SENNO A B 50-8.6 T,8.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92216828,SUCRALFATE 1GM TAB,8.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92216829,SIMETHICONE 80MG CTB,8.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92216830,PHENAZOPYRIDINE 200MG TAB,8.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92216831,POTASSIUM CL 10MEQ TER,8.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92216832,QUETIAPINE FUMARATE 200MG TER,74.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92216833,AMBRISENTAN 10MG TAB,"1,731.50",J3490,Inpatient,Gross Charge - Not indicative of patient responsibility,
92216834,METHOTREXATE 25MG/ML INJ,171.50,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92216835,METHOTREXATE 25MG/ML INJ,46.60,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92216836,QUETIAPINE FUMARATE 300MG TER,97.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92216837,AZITHROMYCIN 1% EYE SOL,940.50,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92216838,DEFEROXAMINE MESYLATE 500MG IN,71.50,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92216839,QUETIAPINE FUMARATE 400MG TER,62.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92216840,QUETIAPINE FUMARATE 200MG TER,74.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92216841,QUETIAPINE FUMARATE 300MG TER,51.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92216842,SCOPOLAMINE 0.33MG/24HR TDM,57.50,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92216843,LATANOPROST 0.005% SOL,333.50,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92216844,THEOPHYLLINE 400MG TER,8.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92216845,THEOPHYLLINE 600MG TER,8.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92216846,AZITHROMYCIN 250MG TAB,31.10,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92216847,AMLODIPINE BESYLATE 5MG TAB,8.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92216848,AMLODIPINE BESYLATE 10MG TAB,9.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92216849,AMLODIPINE BESYLATE 5MG TAB,8.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92216850,INSULIN GLARG RECMB 100U/ML IN,335.50,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92216851,PRAVASTATIN NA 80MG TAB,19.20,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92216852,BUDESONIDE 90MCG POW,875.00,J7634,Inpatient,Gross Charge - Not indicative of patient responsibility,
92216853,BUDESONIDE 180MCG POW,"1,171.50",J7634,Inpatient,Gross Charge - Not indicative of patient responsibility,
92216854,AMLODIPINE BESYLATE 2.5MG TAB,8.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92216855,IPRATR-ALBUTEROL 0.5-3MG/3ML S,8.50,J7620,Inpatient,Gross Charge - Not indicative of patient responsibility,
92216856,TERBINAFINE HCL 250MG TAB,52.20,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92216857,PETROLATUM 41%OIN,64.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92216858,LIPIDS 10% INJ,66.90,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92216859,HEPATITIS B VACC 10MCG/ML SUS,275.50,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92216860,RIZATRIPTAN  BENZOATE 5MG TAB,106.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92216861,RIVASTIGMINE 9.5MG/24HR TDM,104.50,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92216862,RIZATRIPTAN  BENZOATE 10MG TAB,112.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92216863,FEXOFENADINE HCL 180MG TAB,9.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92216864,RIVASTIGMINE 4.6MG/24HR TDM,104.50,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92216865,CEFAZOLIN 1GM A-V INJ,25.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92216866,EPHEDRINE SU 50MG/ML INJ,200.50,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92216867,LISINOPRIL 20MG TAB,8.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92216868,PRAMOXINE HCL HC 1%-2.5% CRE,18.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92216869,ASPIRIN 325MG TAB,8.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92216870,FUROSEMIDE 40MG TAB,8.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92216871,PAROXETINE HCL 10MG TAB,10.50,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92216872,ASPIRIN 325MG TAB,8.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92216873,METOPROLOL TART 50MG TAB,8.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92216874,POLYETHYLENE GLYCOL 3350 POW,11.50,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92216875,ASPIRIN 325MG TAB,8.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92216876,MIDAZOLAM HCL 5MG/ML INJ,25.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92216877,CEFUROXIME AXETIL 500MG TAB,29.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92216878,RISEDRONATE NA 35MG TAB,100.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92216879,MINOXIDIL 10MG TAB,8.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92216880,MIDAZOLAM HCL 1MG/ML INJ,25.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92216881,ZONISAMIDE 100MG CAP,8.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92216882,CEFUROXIME AXETIL 250MG TAB,16.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92216883,ZONISAMIDE 50MG CAP,8.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92216884,PRIMIDONE 250MG TAB,8.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92216885,MINOXIDIL 2.5MG TAB,8.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92216886,ZONISAMIDE 25MG CAP,8.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92216887,METOPROLOL SUCC 100MG TER,8.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92216888,TDAP VACCINE SUS,218.00,90715,Inpatient,Gross Charge - Not indicative of patient responsibility,
92216889,TDAP VACCINE SUS,176.50,90715,Inpatient,Gross Charge - Not indicative of patient responsibility,
92216890,PRIMIDONE 50MG TAB,8.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92216891,TDAP VACCINE SUS,169.40,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92216892,"GUAIFENESIN 1,200MG TER",8.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92216893,AMLODIPINE BESYLATE 10MG TAB,8.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92216894,AMLODIPINE BESYLATE 5MG TAB,8.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92216895,"GUAIFENESIN DM 1,200MG-60MG TE",8.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92216896,FOSPHENYTOIN NA 50MG/ML INJ,25.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92216897,FOSPHENYTOIN NA 75MG/ML INJ,25.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92216898,MARAVIROC 300MG TAB,118.50,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92216899,"RANOLAZINE 1,000MG TER",42.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92216900,MARAVIROC 150MG TAB,71.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92216901,IBUPROFEN 200MG TAB,8.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92216902,GABAPENTIN 400MG CAP,8.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92216903,GABAPENTIN 300MG CAP,8.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92216904,VERAPAMIL HCL 200MG CER,10.10,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92216905,VERAPAMIL HCL 300MG CER,14.70,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92216906,VERAPAMIL HCL 100MG CER,8.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92216907,CARVEDILOL 12.5MG TAB,8.40,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92216908,CEFUROXIME NA 750MG/50ML  INJ,44.60,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92216909,FORMOTEROL FUM 20MCG/2ML SOL,85.00,J7606,Inpatient,Gross Charge - Not indicative of patient responsibility,
92216910,CARVEDILOL 6.25MG TAB,8.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92216911,FLUNISOLIDE 0.025MG SPR,209.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92216912,CEFTRIAXONE NA 2GM/D5W INJ,111.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92216913,CARVEDILOL 25MG TAB,8.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92216914,CEFAZOLIN 1GM-DEXTROSE INJ,52.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92216915,CARVEDILOL 3.125MG TAB,8.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92216916,CEFUROXIME NA 1.5GM/50ML INJ,70.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92216917,CEFTRIAXONE NA 1GM/D5W INJ,77.50,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92216918,"THROMBIN 5,000U PDS",332.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92216919,BUDESONIDE FORMOTRL 160/4.5 AE,"1,151.50",J7627,Inpatient,Gross Charge - Not indicative of patient responsibility,
92216920,BUDESONIDE FORMOTRL 80/4.5 AER,"1,001.00",J7627,Inpatient,Gross Charge - Not indicative of patient responsibility,
92216921,SITAGLIPTIN PHOSPHATE 50MG TAB,75.50,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92216922,AMIODARONE HCL 200MG TAB,13.20,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92216923,SITAGLIPTIN PHOSPHATE 25MG TAB,75.50,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92216924,ASPIRIN 325MG TAB,8.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92216925,CLOZAPINE 100MG ODT,73.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92216926,MORPHINE 10MG CER,18.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92216927,CARVEDILOL 6.25MG TAB,8.40,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92216928,CARVEDILOL 25MG TAB,8.40,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92216929,CLOZAPINE 25MG ODT,9.10,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92216930,CARVEDILOL 12.5MG TAB,8.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92216931,CARVEDILOL 3.125MG TAB,8.40,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92216932,CLOZAPINE 12.5MG ODT,8.50,,Inpatient,Gross Charge - Not indicative of patient responsibility,
