PROCEDURE,DESCRIPTION,STD AMOUNT,CPT/HCPCS CODE,SETTING,DISCLAIMER,May-22
92217411,HYDROXYZINE HCL 50MG TAB,9.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92217412,ALPRAZOLAM 1MG ODT,11.30,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92217413,ALPRAZOLAM 0.25MG ODT,9.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92217414,LEVETIRACETAM 100MG/ML SOL,9.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92217415,BUDESONIDE 0.25MG/2ML SUS,42.00,J7626,Inpatient,Gross Charge - Not indicative of patient responsibility,
92217416,ALPRAZOLAM 2MG ODT,19.30,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92217417,BUDESONIDE 0.5MG/2ML SUS,50.00,J7626,Inpatient,Gross Charge - Not indicative of patient responsibility,
92217418,ACETAZOLAMIDE 500MG INJ,224.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92217419,ALPRAZOLAM 0.5MG ODT,9.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92217420,"LEVETIRACETAM 1,000MG TAB",36.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92217421,DEXTROSE NICARDIPINE HCL SOL,"1,026.00",,Inpatient,Gross Charge - Not indicative of patient responsibility,
92217422,NICARDIPINE/NACL 40MG/200ML IV,"1,026.00",J3490,Inpatient,Gross Charge - Not indicative of patient responsibility,
92217423,DONEPEZIL HCL 10MG ODT,51.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92217424,DONEPEZIL HCL 5MG ODT,83.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92217425,DEXTROSE 4GM TAB,9.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92217426,LAMOTRIGINE 25MG TAB,19.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92217427,LAMOTRIGINE 100MG TAB,21.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92217428,LAMOTRIGINE 200MG TAB,26.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92217429,LAMOTRIGINE 150MG TAB,22.70,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92217430,FESOTERODINE FUMARATE 4MG TER,57.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92217431,FESOTERODINE FUMARATE 8MG TER,65.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92217432,FENOFIBRATE 160MG TAB,29.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92217433,LAMOTRIGINE 25MG TAB,9.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92217434,DIVALPROEX NA 250MG TER,11.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92217435,LAMOTRIGINE 100MG TAB,9.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92217436,LEVETIRACETAM 500MG/5ML SOL,42.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92217437,HYDROCODONE APAP 5-500MG TAB,9.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92217438,QUETIAPINE FUMARATE 150MG TER,80.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92217439,QUETIAPINE FUMARATE 150MG TER,80.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92217440,FEBUXOSTAT 80MG TAB,54.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92217441,PHENYTOIN NA 50MG/ML INJ,43.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92217442,FEBUXOSTAT 40MG TAB,58.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92217443,QUETIAPINE FUMARATE 50MG TER,44.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92217444,QUETIAPINE FUMARATE 50MG TER,44.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92217445,FOSPHENYTOIN NA 75MG/ML INJ,70.90,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92217446,FOSPHENYTOIN NA 75MG/ML INJ,64.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92217447,SILODOSIN 8MG CAP,44.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92217448,OINTMENT BASE OIN,54.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92217449,DICLOFENAC NA 0.1%  GEL,179.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92217450,PETROLATUM 41%OIN,33.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92217451,"KCL 20MEQ/NS 1,000ML IVS",36.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92217452,VANCOMYCIN HCL 5GM INJ,33.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92217453,RISPERIDONE 1MG ODT,26.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92217454,SUMATRIPTAN SUCC 6MG/0.5ML SOL,436.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92217455,RISPERIDONE 4MG ODT,68.20,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92217456,TOPIRAMATE 50MG TAB,9.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92217457,TOPIRAMATE 25MG TAB,10.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92217458,AMLEXANOX 5% PAS,99.40,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92217459,"CHOLECALCIFEROL 50,000U CAP",9.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92217460,NEVIVOLOL HCL 20MG TAB,28.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92217461,AMANTADINE HCL 100MG SGL,9.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92217462,AMANTADINE HCL 100MG SGL,9.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92217463,LACOSAMIDE 200MG TAB,89.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92217464,LACOSAMIDE 150MG TAB,89.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92217465,HEPARIN 100U/ML SOL,41.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92217466,LACOSAMIDE 50MG TAB,54.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92217467,HEPARIN 10U/ML INJ,27.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92217468,SUCRALFATE 1GM/10ML SUS,39.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92217469,LACOSAMIDE 100MG TAB,84.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92217470,LIOTHYRONINE NA 5MCG TAB,9.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92217471,NITROGLYCERIN 2% OIN,12.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92217472,NITROGLYCERIN 2% OIN,192.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92217473,NITROGLYCERIN 2% OIN,383.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92217474,COAL TAR MINERAL OIL 2.5% SOL,106.50,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92217475,LEUPROLIDE ACET 22.5MG KIT PI3,"23,638.00",,Inpatient,Gross Charge - Not indicative of patient responsibility,
92217476,"LEVETIRACETAM 1,000MG TAB",9.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92217477,FLUCONAZOLE 200MG/100ML INJ,49.00,J1450,Inpatient,Gross Charge - Not indicative of patient responsibility,
92217478,FLUCONAZOLE 400MG/200ML INJ,76.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92217479,MILNACIPRAN HCL 12.5MG TAB,38.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92217480,MILNACIPRAN HCL 25MG TAB,38.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92217481,MILNACIPRAN HCL 50MG TAB,38.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92217482,"CALCIUM CHOLECALCIFRL 1,000U T",9.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92217483,TOPIRAMATE 100MG TAB,28.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92217484,ARMODAFINIL 250MG TAB,52.40,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92217485,TOPIRAMATE 50MG TAB,20.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92217486,TOPIRAMATE 200MG TAB,9.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92217487,POLYETHYLENE GLYCOL 3350 PDS,9.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92217488,LACOSAMIDE 10MG/ML INJ,441.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92217489,ARMODAFINIL 50MG TAB,17.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92217490,NEBIVOLOL HCL 5MG TAB,24.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92217491,MENTHOL METHYL SALICYL 10-15 C,26.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92217492,MOUTHWASH SPR,24.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92217493,NEBIVOLOL HCL 10MG TAB,27.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92217494,MOUTHWASH SOL,24.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92217495,PHENOBARBITAL 32.4MG TAB,9.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92217496,MYCOPHENOLATE 250MG CAP,12.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92217497,MESALAMINE 800MG TCP,41.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92217498,MULTIVITAMIN MINERALS NUTRIC T,9.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92217499,MYCOPHENOLATE 500MG TAB,9.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92217500,"LACTASE 9,000U CTB",9.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92217501,TOLVAPTAN 15MG TAB,"2,809.00",,Inpatient,Gross Charge - Not indicative of patient responsibility,
92217502,CALCIUM W/D 500MG-400U TAB,9.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92217503,MENTOHO 5.4MG LOZ,9.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92217504,CARBOCYSTEINE 750MG CTB,9.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92217505,TOLVAPTAN 30MG TAB,"2,914.00",,Inpatient,Gross Charge - Not indicative of patient responsibility,
92217506,TIAGAINE HCL 12MG TAB,50.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92217507,CERTOLIZUMAB PEGOL 200MG/ML IN,"19,871.00",,Inpatient,Gross Charge - Not indicative of patient responsibility,
92217508,BESIFLOXACIN HCL 0.6% SUS,"1,028.00",,Inpatient,Gross Charge - Not indicative of patient responsibility,
92217509,DIVALPROEX NA 500MG TCP,16.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92217510,AMYLASE/LIPASE/PROTEASE ECC,10.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92217511,AMYLASE/LIPASE/PROTEASE ECC,10.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92217512,AMYLASE/LIPASE/PROTEASE ECC,19.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92217513,AMMONIUM LACTATE 12% CRE,50.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92217514,VITAMIN E 400U SGL,9.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92217515,AMYLASE/LIPASE/PROTEASE ECC,38.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92217516,GENTIAN VIOLET 1% SOL,38.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92217517,LAMOTRIGINE 150MG TAB,27.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92217518,ERGOCALCIFEROL 50000U/6.25ML,50.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92217519,CALCIUM CARB 500 W/D 200U TAB,9.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92217520,CHLORHEXIDINE GLUC GEL,10.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92217521,CALCIUM CARB 500 W/D 200U TAB,9.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92217522,FERUMOXYTOL 520MG/17ML SOL,"6,258.00",,Inpatient,Gross Charge - Not indicative of patient responsibility,
92217523,DRONEDARONE HCL 400MG TAB,62.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92217524,METHYLPREDNISOLONE NA 40MG INJ,27.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92217525,PRASUGREL HCL 10MG TAB,76.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92217526,DIPHENHYDRAMINE HCL 2% GEL,23.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92217527,PREDNISOLONE 15MG/5ML SYR,9.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92217528,IBUPROFEN 100MG/ML INJ,103.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92217529,TAPENTADOL HCL 50MG TAB,41.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92217530,NIACIN 500MG TAB,9.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92217531,LOPERAMIDE HCL 1MG/5ML SOL,9.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92217532,SAXAGLIPTIN HCL 5MG TAB,82.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92217533,BOTULINUM TOXIN TYPE A 100U IN,"3,245.00",,Inpatient,Gross Charge - Not indicative of patient responsibility,
92217534,SAXAGLIPTIN HCL 5MG TAB,50.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92217535,SAXAGLIPTIN HCL 2.5MG TAB,58.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92217536,CASTOR/PERU BALSAM/TRYPSIN GEL,37.80,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92217537,SAXAGLIPTIN HCL 5MG TAB,58.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92217538,LOPERAMIDE HCL 1MG/5ML SOL,9.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92217539,SAXAGLIPTIN HCL 2.5MG TAB,82.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92217540,LOPERAMIDE HCL 1MG/5ML SOL,9.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92217541,HEPARIN 10U/ML SOL,9.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92217542,PROPAFENONE HCL 150MG TAB,9.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92217543,BICALUTAMIDE 50MG TAB,9.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92217544,PALIPERIDONE PALMITATE 117MG S,"7,220.52",,Inpatient,Gross Charge - Not indicative of patient responsibility,
92217545,HYDROCODONE APAP 10-325MG TAB,9.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92217546,LAMOTRIGINE 100MG TAB,9.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92217547,LAMOTRIGINE 25MG TAB,9.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92217548,DIAZEPAM 5MG TAB,9.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92217549,PALIPERIDONE PALMITATE 156MG S,"10,584.00",J2426,Inpatient,Gross Charge - Not indicative of patient responsibility,
92217550,SUMATRIPTAN SUCC 25MG TAB,122.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92217551,CLONIDINE 0.3MG/DAY TDM,347.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92217552,NAFCILLIN 1GM/50ML INJ,101.60,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92217553,SEVELAMER CARBONATE 2.4GM PDR,91.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92217554,NAFCILLIN 1GM/50ML INJ,112.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92217555,SEVELAMER CARBONATE 0.8GM PDR,78.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92217556,BUPROPION HCL 150MG T24,22.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92217557,LANSOPRAZOLE 15MG ECC,9.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92217558,CLOTRIMAZOLE 1% CRE,37.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92217559,CARBAMAZEPINE 100MG/5ML SUS,11.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92217560,"NYSTATIN 100,000U/ML SUS",9.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92217561,GUAIFENESIN 600MG TER,9.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92217562,GUAIFENESIN DM 600MG-30MG TER,9.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92217563,GUAIFENESIN 600MG TER,9.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92217564,INFLUENZA A H1N1 VACC 2009 SUS,9.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92217565,INFLUENZA A H1N1 VACC 2009 INJ,47.50,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92217566,BENZOCAINE MENTHOL 20%-0.5% SP,27.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92217567,MAALOX ADVANCED SUS,9.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92217568,PIPERACIL TAZOBACT 36-4.5GM PD,77.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92217569,SEVELAMER CARBONATE 0.8GM PDR,23.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92217570,SEVELAMER CARBONATE 2.4GM PDR,28.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92217571,FINASTERIDE 5MG TAB,14.10,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92217572,LACTOBACILLUS RHAMNOSUS GG CAP,9.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92217573,RIFAMPIN 300MG CAP,25.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92217574,NEOMYCIN SULF 500MG TAB,16.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92217575,AMYLASE/LIPASE/PROTEASE ECC,37.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92217576,AMYLASE/LIPASE/PROTEASE ECC,9.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92217577,AMYLASE/LIPASE/PROTEASE ECC,19.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92217578,ANIDULAFUNGIN 100MG INJ,"1,021.00",J0348,Inpatient,Gross Charge - Not indicative of patient responsibility,
92217579,POLYETHYLENE GLYCOL 3350 PDS,9.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92217580,VANCOMYCIN HCL 750MG INJ,55.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92217581,CALCIUM W/D 500MG-200U TAB,9.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92217582,HYPROMELLOSE 0.3% GEL,19.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92217583,FUROSEMIDE 40MG TAB,9.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92217584,TELAVANCIN HCL 750MG INJ,"1,011.00",J3095,Inpatient,Gross Charge - Not indicative of patient responsibility,
92217585,TELAVANCIN HCL 250MG INJ,339.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92217586,DRONEDARONE HCL 400MG TAB,59.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92217587,HYDRALAZINE HCL 20MG/ML INJ,239.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92217588,GLIMEPIRIDE 2MG TAB,9.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92217589,GLIMEPIRIDE 4MG TAB,9.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92217590,POLYETHYLENE GLYCOL 3350 PDS,9.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92217591,CALCIUM W/D 315MG-200U TAB,9.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92217592,WARFARIN NA 10MG TAB,9.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92217593,"ERGOCALCIFEROL 50,000U CAP",9.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92217594,MENTHOL Z OXIDE .44%-20.625% O,20.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92217595,METOCLOPRAMIDE 10MG ODT,43.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92217596,NICARDIPINE HCL 25MG/10ML INJ,247.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92217597,LANSOPRAZOLE DR 30MG ECC,25.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92217598,DEFEROXAMINE MESYLATE 500MG PD,69.90,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92217599,ZOLPIDEM TARTRATE 5MG TAB,21.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92217600,ENALAPRILAT 1.25MG/ML INJ,27.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92217601,ADVAIR HFA 45-21MCG AER,975.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92217602,ADVAIR HFA 230-21MCG AER,"1,445.00",,Inpatient,Gross Charge - Not indicative of patient responsibility,
92217603,TRIHEXYPHENIDYL HCL 5MG TAB,9.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92217604,SUMATRIPTAN SUCC 50MG TAB,11.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92217605,SUMATRIPTAN SUCC 25MG TAB,9.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92217606,RIFAMPIN 150MG CAP,9.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92217607,BENZOCAINE DOCUSATE NA 20MG NM,13.90,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92217608,COLESEVELAM HCL 3.75GM PDR,101.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92217609,DOCUSATE NA 283MG NMA,13.90,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92217610,INSULIN LISPRO RCMB 100U/ML IN,445.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92217611,INSULIN HUM REGULAR 100U/ML IN,241.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92217612,MICONAZOLE NITRATE 400MG KIT,53.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92217613,HEXACHLOROPHENE 3% LIQ,142.70,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92217614,CITRIC ACID NA CITRATE SOL,9.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92217615,PROVIDONE IODINE 5% SOL,"1,858.00",,Inpatient,Gross Charge - Not indicative of patient responsibility,
92217616,TRIAMCINOLONE 0.1% CRE,348.70,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92217617,HYPROMELLOSE PROPY CLYCERIN SO,22.30,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92217618,BACLOFEN 10MG/20ML SOL,"3,780.00",,Inpatient,Gross Charge - Not indicative of patient responsibility,
92217619,BACLOFEN 10MG/5ML SOL,968.00,J0475,Inpatient,Gross Charge - Not indicative of patient responsibility,
92217620,HYDROCORTISONE 1% OIN,45.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92217621,NICOTINE POLACRILEX 4MG GUM,9.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92217622,MULTIVATAMIN INJ,61.61,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92217623,BACLOFEN 10MG/20ML KIT,"1,935.00",,Inpatient,Gross Charge - Not indicative of patient responsibility,
92217624,METOPROLOL TART 5MG/5ML INJ,27.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92217625,TETRACYCLINE HCL 500MG CAP,9.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92217626,FLUCONAZOLE 100MG/50ML INJ,54.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92217627,POTASSIUM CITRATE 15MEQ TER,20.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92217628,CLARITHROMYCIN 500MG TAB,27.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92217629,METHYLPREDNISOLONE NA 125MG IN,43.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92217630,DULOXETINE HCL 60MG ECC,35.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92217631,ZIND OXIDE OIN,16.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92217632,PRILOCAINE LIDOCAINE 2.5-2.5 C,223.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92217633,VALGANCICLOVIR HCL 50MG/ML PDS,578.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92217634,RITONAVIR 100MG TAB,42.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92217635,MENINGOCOCCAL VAC DIPTH CONJ S,727.00,J3490,Inpatient,Gross Charge - Not indicative of patient responsibility,
92217636,MICONAZOLE NITRATE 2% OIN,46.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92217637,CA CL/DEX/MGCL/NACL/NALACT SOL,297.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92217638,DIANEAL 1.5% DEXTROSE IVS,262.27,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92217639,FENTANYL CITRATE 200MCG LOZ,84.60,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92217640,CA CL/DEX/MGCL/NACL/NALACT SOL,9.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92217641,DIANEAL 2.5% DEXTROSE IVS,292.64,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92217642,CA CL/DEX/MGCL/NACL/NALACT SOL,306.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92217643,CA CL/DEX/MGCL/NACL/NALACT SOL,306.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92217644,DIANEAL 4.25% PD-2 DEXTROSE IV,125.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92217645,DIANEAL 2.5% PD-2 DEXTROSE IVS,122.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92217646,DIANEAL 1.5% PD-2 DEXTROSE IVS,54.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92217647,SOTALOL HCL 150MG INJ,351.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92217648,LIDOCAINE HCL 1% 10MG/ML INJ,27.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92217649,SALIVA SUBSTITUTES SOL,28.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92217650,SALIVA SUBSTITUTES SOL,56.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92217651,EXENATIDE 250MCG/ML INJ,"3,825.00",,Inpatient,Gross Charge - Not indicative of patient responsibility,
92217652,MINOCYCLINE HCL 100MG INJ,809.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92217653,DEXTROSE 5%/WATER IVS,27.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92217654,WATER STERILE INJ,44.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92217655,DEXTROSE 5%-1/2NS IVS,27.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92217656,DEXTROSE 5%-NS IVS,27.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92217657,LACTATED RINGERS IVS,27.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
