PROCEDURE,DESCRIPTION,STD AMOUNT,CPT/HCPCS CODE,SETTING,DISCLAIMER,May-22
92216950,ASPIRIN 81MG CTB,9.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92216951,SENNOSIDES A B 8.6MG TAB,9.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92216952,ATORVASTATIN CALCIUM 40MG TAB,36.50,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92216953,CHLORHEXIDINE GLUC 0.12% SOL,56.50,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92216954,CICLOPIROX 8% SOL,95.40,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92216955,LEVOFLOXACIN 1.5% SOL,487.50,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92216956,DORIPENEM 500MG INJ,248.50,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92216957,RALTEGRAVIR K 400MG TAB,187.50,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92216958,RANITIDINE HCL 150MG/10ML SYR,149.50,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92216959,FLUTICASONE PROP 50MCG NASAL S,457.50,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92216960,GUAIFENESIN DM 100-10MG/5ML SO,9.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92216961,PENICILLIN G PROCAINE SUS,376.00,J2510,Inpatient,Gross Charge - Not indicative of patient responsibility,
92216962,OFLOXACIN 0.3% SOL,833.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92216963,NAPHAZOLINE/PHEN .027- .315% S,31.50,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92216964,OFLOXACIN 0.3% SOL,"1,666.00",,Inpatient,Gross Charge - Not indicative of patient responsibility,
92216965,QUINAPRIL HCL 20MG TAB,9.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92216966,CARBIDOPA/ENTACAPONE/LEVO TAB,49.50,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92216967,LACTOBACILLUS COMBO 450BU PKT,11.50,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92216968,DEXTROSE 70%/WATER IVS,68.50,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92216969,INFLUENZA VACC 2011-2012 INJ,76.50,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92216970,METOCLOPRAMIDE 5MG/5ML SOL,9.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92216971,PRAMIPEXOLE DIHCL 0.75MG TAB,16.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92216972,ACITRETIN 25MG KIT,"4,661.50",,Inpatient,Gross Charge - Not indicative of patient responsibility,
92216973,OXYCODONE HCL 40MG TER,40.50,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92216974,ANIDULAFUNGIN 100MG INJ,"1,166.50",J0348,Inpatient,Gross Charge - Not indicative of patient responsibility,
92216975,PRENATAL VITAMINS TAB,11.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92216976,"EPOETIN ALFA 20,000U/ML INJ","3,463.50",J0885,Inpatient,Gross Charge - Not indicative of patient responsibility,
92216977,SODIUM CL 7% INH SOL,9.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92216978,BRIMONIDINE TIMOLOL 0.2-0.5% S,"1,260.00",,Inpatient,Gross Charge - Not indicative of patient responsibility,
92216979,SORBITOL 70% SOL,12.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92216980,HEPARIN FLUSH 1U/ML INJ,27.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92216981,SODIUM POLYSTYRENE SULF SUS,532.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92216982,HEPARIN 2U/ML INJ,27.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92216983,FINASTERIDE 5MG TAB,17.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92216984,URSODIOL 300MG CAP,41.50,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92216985,AMLODIPINE BESYLATE 10MG TAB,9.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92216986,SULFAMETHOXAZOLE/TMP 800/160 T,9.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92216987,SPIRONOLACTONE 50MG TAB,9.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92216988,LITHIUM CARBONATE 450MG TER,9.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92216989,PREDNISOLONE ACETATE 1% SUS,356.40,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92216990,AMLODIPINE BESYLATE 5MG TAB,9.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92216991,PROPRANOLOL HCL 160MG CER,15.50,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92216992,SALSALATE 750MG TAB,9.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92216993,PROPRANOLOL HCL 60MG CER,9.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92216994,HYDROCODONE IBU 7.5-200MG TAB,9.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92216995,SPIRONOLACTONE 100MG TAB,9.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92216996,AMLODIPINE BESYLATE 2.5MG TAB,9.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92216997,CLOZAPINE 25MG TAB,9.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92216998,PROPRANOLOL HCL 120MG CER,12.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92216999,PROPRANOLOL HCL 80MG CER,10.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92217000,METOPROLOL TART 25MG TAB,9.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92217001,OXCARBAZEPINE 300MG TAB,15.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92217002,METOPROLOL TART 100MG TAB,9.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92217003,CLOZAPINE 100MG TAB,13.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92217004,SALSALATE 500MG TAB,9.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92217005,METOPROLOL TART 50MG TAB,9.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92217006,ENOXAPARIN NA 60MG/ML INJ,141.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92217007,AMLODIPINE BESYLATE 10MG TAB,13.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92217008,ENOXAPARIN NA 80MG/ML INJ,222.50,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92217009,LIDOCAINE HCL 2% GEL,38.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92217010,FENTANYL 75MCG/HR TDM,217.50,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92217011,LIDOCAINE HCL 2% GEL,60.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92217012,ENOXAPARIN NA 30MG/ML INJ,61.50,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92217013,ENOXAPARIN NA 40MG/ML INJ,106.50,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92217014,ENOXAPARIN NA 120MG/ML INJ,391.50,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92217015,"HEPARIN 5,000U/0.5ML INJ",27.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92217016,ENOXAPARIN NA 100MG/ML INJ,200.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92217017,ENOXAPARIN NA 150MG/ML INJ,449.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92217018,FENTANYL 25MCG/HR TDM,78.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92217019,LUBIPROSTONE 24MCG SGL,39.50,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92217020,PENTOXIFYLLINE 400MG TER,31.50,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92217021,MINERAL OIL,99.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92217022,LACTOBACILLUS COMBO 1.4MG CTB,9.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92217023,MINERAL OIL,78.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92217024,FENTANYL 50MCG/HR TDM,142.50,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92217025,FENTANYL 100MCG/HR TDM,288.50,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92217026,LANSOPRAZOLE 15MG TDR,32.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92217027,ACETIC ACID EAR SOL,"1,284.50",,Inpatient,Gross Charge - Not indicative of patient responsibility,
92217028,LIDOCAINE HCL 2% GEL,41.50,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92217029,NITROFURANTOIN MCR 50MG CAP,9.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92217030,VALPROIC ACID 250MG SGL,9.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92217031,CARVEDILOL 40MG CER,24.10,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92217032,CARVEDILOL 20MG CER,24.10,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92217033,DICLOFENAC EPOLAMINE 1.3% TDM,41.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92217034,CLINDAMYCIN PALMI HCL 75MG/5 P,33.50,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92217035,CARVEDILOL 80MG CER,24.10,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92217036,LOPINAVIR RITONAVIR 100-25MG T,27.50,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92217037,CARVEDILOL 10MG CER,24.10,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92217038,HYDROCORTISONE 1% CRE,259.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92217039,TRIAMCINOLONE 0.1% CRE,51.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92217040,TROSPIUM CL 60MG CER,36.50,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92217041,BARIUM SULF 2.1% SUS,675.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92217042,CICLOPIROX OLAMINE 0.77% CRE,265.50,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92217043,CICLOPIROX OLAMINE 0.77% CRE,305.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92217044,LANOLIN PETROLATUM 15.5-53.4 O,15.80,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92217045,NEBIVOLOL HCL 10MG TAB,19.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92217046,NEBIVOLOL HCL 5MG TAB,35.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92217047,NEBIVOLOL HCL 5MG TAB,34.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92217048,NEBIVOLOL HCL 2.5MG TAB,34.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92217049,NEBIVOLOL HCL 10MG TAB,34.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92217050,PRAMLINTIDE ACETATE 1MG/ML SOL,"2,656.00",,Inpatient,Gross Charge - Not indicative of patient responsibility,
92217051,SEVELAMER CARBONATE 800MG TAB,35.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92217052,OMEPRAZOLE 20MG ECC,21.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92217053,OXCARBAZEPINE 300MG TAB,14.50,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92217054,OXCARBAZEPINE 150MG TAB,9.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92217055,OXCARBAZEPINE 600MG TAB,26.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92217056,CETIRIZINE HCL 10MG TAB,13.50,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92217057,"MESALAMINE 1,000MG SUP",251.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92217058,ETRAVIRINE 100MG TAB,76.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92217059,IMMUNE GLOBULIN 10% SOL,"4,933.00",J1566,Inpatient,Gross Charge - Not indicative of patient responsibility,
92217060,IMMUNE GLOBULIN 10% IVS,"19,731.50",J1566,Inpatient,Gross Charge - Not indicative of patient responsibility,
92217061,IMMUNE GLOBULIN 10% SOL,"9,866.00",J1566,Inpatient,Gross Charge - Not indicative of patient responsibility,
92217062,CETIRIZINE HCL 10MG TAB,9.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92217063,NITAZOXANIDE 500MG TAB,872.50,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92217064,CETIRIZINE HCL 10MG TAB,9.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92217065,GRAMICIDIN NEOMYCIN POLY SOL,136.50,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92217066,DESMOPRESSIN ACET 0.2MG TAB,41.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92217067,CETIRIZINE HCL 10MG TAB,13.50,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92217068,DPT TOX-PED SUS,167.50,90714,Inpatient,Gross Charge - Not indicative of patient responsibility,
92217069,GRANISETRON HCL 1MG/ML INJ,123.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92217070,GRANISETRON HCL 1MG TAB,318.50,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92217071,ATORVASTATIN CALCIUM 40MG TAB,18.60,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92217072,ATORVASTATIN CALCIUM 80MG TAB,18.60,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92217073,GRANISETRON HCL 1MG TAB,318.50,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92217074,OMEPRAZOLE 20MG TCP,9.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92217075,PHENOBARBITAL 20MG/5ML SOL,9.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92217076,ACETAMINOPHEN 160MG/5ML SUS,9.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92217077,IBUPROFEN 100MG/5ML SUS,10.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92217078,RAMIPRIL 5MG CAP,11.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92217079,ACETAMINOPHEN 650MG/20.3ML SUS,9.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92217080,RAMIPRIL 10MG CAP,13.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92217081,PHENOBARBITAL 20MG/5ML SOL,9.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92217082,OXYCODONE HCL 60MG TER,56.20,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92217083,PHENOBARBITAL 20MG/5ML SOL,9.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92217084,"EPOETIN ALFA 10,000U/ML INJ","3,463.50",,Inpatient,Gross Charge - Not indicative of patient responsibility,
92217085,PROTAMINE SULF 10MG/ML INJ,79.50,J2720,Inpatient,Gross Charge - Not indicative of patient responsibility,
92217086,LIDOCAINE HCL 4% FOA,244.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92217087,ACETAMINOPHEN 325MG/10.15ML SU,9.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92217088,OXYCODONE HCL 15MG TER,40.50,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92217089,RAMIPRIL 2.5MG CAP,10.50,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92217090,GUAIFENESIN 100MG/5ML LIQ,9.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92217091,CALCIUM W/D 600MG-400U TAB,9.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92217092,NABUMETONE 500MG TAB,9.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92217093,ACETAMINOPHEN 160MG/5ML SUS,9.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92217094,ACETAMINOPHEN 160MG/5ML SUS,9.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92217095,CALCIUM POLYCARBOPHIL 625MG TA,9.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92217096,NIACIN 750MG TER,24.40,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92217097,ALENDRONATE NA 70MG TAB,110.50,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92217098,AMIODARONE HCL 200MG TAB,18.50,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92217099,ARFORMOTEROL TARTRATE 15MCG SO,121.50,J7605,Inpatient,Gross Charge - Not indicative of patient responsibility,
92217100,LACTOBACILLUS COMBO CAP,9.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92217101,NEBIVOLOL HCL 2.5MG TAB,18.50,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92217102,"NYSTATIN 100,000U/ML SUS",9.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92217103,DICLOFENAC NA 0.1% SOL,242.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92217104,CALCIUM W/D 315MG-200U TAB,9.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92217105,NEBIVOLOL HCL 5MG TAB,18.50,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92217106,NEBIVOLOL HCL 10MG TAB,18.50,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92217107,PANTOPRAZOLE NA 40MG PKT,103.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92217108,TOBRAMYCIN 300MG/5ML SOL,849.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92217109,BENZOCAINE 20% GEL,469.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92217110,IRINOTECAN HCL 20MG/ML INJ,"1,760.00",,Inpatient,Gross Charge - Not indicative of patient responsibility,
92217111,"HEPARIN 1,000U/ML INJ",27.00,J1644,Inpatient,Gross Charge - Not indicative of patient responsibility,
92217112,OXYCODONE HCL 10MG TAB,9.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92217113,"HEPARIN 1,000U/ML INJ",68.00,J1644,Inpatient,Gross Charge - Not indicative of patient responsibility,
92217114,OXYCODONE HCL 20MG TAB,9.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92217115,NISOLDIPINE 17MG TER,62.60,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92217116,"HEPARIN 20,000U/ML INJ",108.50,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92217117,NISOLDIPINE 25.5MG TER,43.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92217118,NISOLDIPINE 8.5MG TER,129.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92217119,NISOLDIPINE 34MG TER,38.50,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92217120,OXYCODONE HCL 20MG TER,23.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92217121,TERBUTALINE SULF 5MG TAB,10.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92217122,TERBUTALINE SULF 2.5MG TAB,9.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92217123,DESVENLAFAXINE SUCC 50MG TAB,64.50,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92217124,DESVENLAFAXINE SUCC 50MG TER,72.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92217125,DESVENLAFAXINE SUCC 50MG TER,75.50,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92217126,BENZONATATE 100MG SGL,9.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92217127,DESVENLAFAXINE SUCC 100MG TER,82.50,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92217128,DESVENLAFAXINE SUCC 50MG TER,82.50,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92217129,OXYCODONE HCL 10MG TER,10.50,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92217130,CIPROFLOXACIN 200MG/100ML INJ,98.50,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92217131,CIPROFLOXACIN 400MG/200ML INJ,295.50,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92217132,HYDRALAZINE HCL 50MG TAB,9.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92217133,HYDRALAZINE HCL 25MG TAB,9.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92217134,METOPROLOL SUCC 25MG TER,9.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92217135,CIPROFLOXACIN 400MG/200ML INJ,27.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92217136,CIPROFLOXACIN 200MG/100ML INJ,27.00,J0744,Inpatient,Gross Charge - Not indicative of patient responsibility,
92217137,ZILEUTON 600MG TER,177.50,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92217138,CITALOPRAM HBR 40MG TAB,14.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92217139,SULFACETAMIDE NA S 10%-5% SOA,523.80,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92217140,DICLOFENAC NA 0.1%  GEL,251.50,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92217141,CITALOPRAM HBR 10MG TAB,12.50,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92217142,MIDODRINE HCL 2.5MG TAB,9.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92217143,CLOZAPINE 100MG ODT,32.90,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92217144,MIDODRINE HCL 5MG TAB,11.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92217145,IMIQUIMOD 5% CRE,40.50,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92217146,CETIRIZINE HCL PSE 5MG/120MG T,9.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92217147,CLOZAPINE 25MG ODT,12.10,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92217148,BENZOCAINE MENTHOL 15-2.5MG LO,9.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92217149,OXACILLIN NA 1GM INJ,104.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92217150,OXACILLIN NA 2GM INJ,201.50,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92217151,CETIRIZINE HCL 5MG CTB,9.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92217152,CETIRIZINE HCL 10MG CTB,9.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92217153,PHENYLEPHRINE HCL 10MG TAB,9.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92217154,FELODIPINE 10MG TER,14.40,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92217155,FELODIPINE 2.5MG TER,9.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92217156,FELODIPINE 5MG TER,9.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92217157,CETIRIZINE HCL 1MG/ML SOL,9.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92217158,ANTIBACTERIAL/ANTI-INFLAM SUS,245.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92217159,GLATIRAMER ACET 20MG/ML KIT,"1,424.00",,Inpatient,Gross Charge - Not indicative of patient responsibility,
92217160,LUBIPROSTONE 8MCG SGL,40.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92217161,CLINDAMYCIN HCL 150MG CAP,9.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92217162,CLINDAMYCIN HCL 300MG CAP,9.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92217163,ENFUVIRTIDE 90MG INJ,292.50,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92217164,RISEDRONATE NA 150MG TAB,"1,259.00",,Inpatient,Gross Charge - Not indicative of patient responsibility,
92217165,RISEDRONATE NA 150MG TAB,605.40,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92217166,DEXTROSE 5%/WATER IVS,34.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92217167,LANOLIN PETROLATUM 15.5-53.4 O,39.10,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92217168,NITROGLYCERIN 0.1MG/HR TDM,15.50,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92217169,PROPRANOLOL HCL 1MG/ML INJ,27.00,J1800,Inpatient,Gross Charge - Not indicative of patient responsibility,
92217170,SULFACETAMIDE NA S 10%-5% SOA,285.10,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92217171,CETIRIZINE HCL PSE 5MG/120MG T,16.90,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92217172,EPINEPHRINE/LIDOCAINE HCL INJ,27.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92217173,PAROXETINE HCL 12.5MG TER,18.10,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92217174,CEFTRIAXONE NA 2GM INJ,92.50,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92217175,MONTELUKAST NA 5MG CTB,23.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92217176,OCTREOTIDE ACET 20MG PDR,"27,635.50",J2353,Inpatient,Gross Charge - Not indicative of patient responsibility,
92217177,DARUNAVIR ETHANOLATE 600MG TAB,199.50,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92217178,RAMIPRIL 1.25MG CAP,10.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92217179,METHYLNALTREXONE 12MG/0.6ML IN,298.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92217180,METHYLNALTREXONE 12MG/0.6ML IN,557.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92217181,OCTREOTIDE ACET 30MG INJ,"30,259.00",,Inpatient,Gross Charge - Not indicative of patient responsibility,
92217182,AMOXICILLIN CLV K 875-125MG TA,27.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92217183,EPINEPHRINE 1MG/ML INJ,97.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92217184,METOPROLOL TART 25MG TAB,9.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92217185,TERAZOSIN HCL 5MG CAP,9.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92217186,BUPROPION HCL 300MG T24,25.50,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92217187,HYOSCYAMINE SULF 0.125MG CTB,9.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92217188,"THROMBIN 20,000U PDS","1,889.50",,Inpatient,Gross Charge - Not indicative of patient responsibility,
92217189,CARVEDILOL 6.25MG TAB,11.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92217190,CABERGOLINE 0.5MG TAB,187.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92217191,CYCLOSPORINE 0.05% EYE EMU,66.50,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92217192,LORATADINE 10MG TAB,9.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92217193,BENZTROPINE MESYLATE 1MG TAB,139.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92217194,AMITRIPTYLINE HCL 10MG TAB,9.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92217195,RAMIPRIL 10MG CAP,12.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92217196,ALBUTEROL SULF 90MCG ARO,117.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92217197,ROPINIROLE HCL 4MG TER,30.20,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92217198,METOPROLOL TART 1MG/ML INJ,27.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
