PROCEDURE,DESCRIPTION,STD AMOUNT,CPT/HCPCS CODE,SETTING,DISCLAIMER,May-22
92216728,BETHANECHOL CL 10MG TAB,9.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92216729,PRAVASTATIN NA 40MG TAB,22.50,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92216730,ALISKIREN 150MG TAB,31.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92216731,MORPHINE  30MG TER,11.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92216732,ALISKIREN 300MG TAB,39.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92216733,ESOMEPRAZOLE MG 40MG PKT,51.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92216734,ACYCLOVIR 200MG CAP,9.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92216735,METHYLPREDNISOLONE ACET 4MG TA,9.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92216736,TAMOXIFEN 10MG TAB,11.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92216737,DILTIAZEM HCL 30MG TAB,9.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92216738,GLYBURIDE 5MG TAB,9.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92216739,DILTIAZEM HCL 300MG C24,15.50,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92216740,PALIPERIDONE 3MG TER,143.50,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92216741,HALOPERIDOL 1MG TAB,9.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92216742,IBUPROFEN 800MG TAB,9.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92216743,FUROSEMIDE 40MG TAB,9.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92216744,BUPROPION HCL 75MG TAB,9.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92216745,IBUPROFEN 400MG TAB,9.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92216746,PALIPERIDONE 6MG TER,143.50,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92216747,SPIRONOLACTONE 25MG TAB,9.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92216748,PROMETHAZINE HCL 25MG TAB,9.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92216749,BACLOFEN 20MG TAB,9.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92216750,HALOPERIDOL 5MG TAB,9.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92216751,CARBAMAZEPINE 200MG TAB,9.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92216752,BENZTROPINE MESYLATE 1MG TAB,9.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92216753,GLYBURIDE 2.5MG TAB,9.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92216754,ACYCLOVIR 800MG TAB,20.50,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92216755,FUROSEMIDE 20MG TAB,9.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92216756,ATENOLOL 50MG TAB,9.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92216757,ALPRAZOLAM 1MG TAB,9.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92216758,BUPROPION HCL 100MG TAB,9.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92216759,PHENOBARBITAL 16.2MG TAB,9.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92216760,CEFTAZIDIME 2GM INJ,82.50,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92216761,ONDANSETRON HCL 4MG ODT,105.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92216762,TEMAZEPAM 15MG CAP,9.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92216763,CARISOPRODOL 350MG TAB,9.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92216764,OXYBUTYNIN CL 5MG TAB,9.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92216765,BENZTROPINE MESYLATE 2MG TAB,9.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92216766,ACYCLOVIR 400MG TAB,10.50,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92216767,LOVASTATIN 20MG TAB,14.60,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92216768,TRAZODONE HCL 100MG TAB,9.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92216769,NORTRIPTYLINE HCL 25MG CAP,9.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92216770,ALPRAZOLAM 0.5MG TAB,9.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92216771,MIRTAZAPINE 30MG TAB,16.50,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92216772,DILTIAZEM HCL 60MG TAB,9.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92216773,ALPRAZOLAM 0.25MG TAB,9.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92216774,FUROSEMIDE 80MG TAB,9.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92216775,BENZTROPINE MESYLATE 0.5MG TAB,9.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92216776,TORSEMIDE 20MG TAB,9.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92216777,ARFORMOTEROL TARTRATE 15MCG SO,106.00,J7605,Inpatient,Gross Charge - Not indicative of patient responsibility,
92216778,PREGABALIN 100MG CAP,53.50,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92216779,PREGABALIN 150MG CAP,53.50,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92216780,MORPHINE 5MG/ML INJ,56.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92216781,PREGABALIN 50MG CAP,53.50,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92216782,PREGABALIN 75MG CAP,53.50,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92216783,SODIUM BICARB 8.4% INJ,75.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92216784,METRORMIN SITAG PH 500-50MG TA,21.30,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92216785,METRORMIN SITAG PH 500-50MG TA,34.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92216786,AMLODIPINE BESYLATE 2.5MG TAB,9.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92216787,VITAMIN B COMPLEX W/C SGL,32.50,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92216788,RETAPAMULIN 1% OIN,203.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92216789,TEMOZOLOMIDE 5MG CAP,56.10,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92216790,ETANERCEPT 25MG/0.5ML SOL,"4,207.50",J1438,Inpatient,Gross Charge - Not indicative of patient responsibility,
92216791,AMLODIPINE BESYLATE 5MG TAB,9.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92216792,TEMOZOLOMIDE 140MG CAP,"1,595.50",,Inpatient,Gross Charge - Not indicative of patient responsibility,
92216793,DONEPEZIL HCL 10MG TAB,36.20,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92216794,GLYCINE NACL  94-73.3MG/50ML I,76.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92216795,MAFENIDE ACET 85MG/GM CRE,656.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92216796,IMMUNE GLOBULIN 5% INJ,"10,049.50",,Inpatient,Gross Charge - Not indicative of patient responsibility,
92216797,FLUTICASONE FUROATE 27.5MCG SP,"1,064.00",,Inpatient,Gross Charge - Not indicative of patient responsibility,
92216798,ZOLPIDEM TARTRATE 10MG TAB,9.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92216799,LISDEXAMFETAMINE DIM 70MG CAP,46.50,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92216800,ICAPS PLUS SUS,9.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92216801,ONDANSETRON HCL 2MG/ML INJ,27.50,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92216802,TIOTROPIUM BROMIDE 18MCG CAP,90.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92216803,RISPERIDONE 12.5MG GER,"1,367.14",,Inpatient,Gross Charge - Not indicative of patient responsibility,
92216804,TIOTROPIUM BROMIDE 18MCG CAP,483.50,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92216805,TIOTROPIUM BROMIDE 18MCG CAP,85.50,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92216806,BUDESONIDE FORMOTRL 80/4.5 AER,"1,834.00",J7627,Inpatient,Gross Charge - Not indicative of patient responsibility,
92216807,BUDESONIDE FORMOTRL 160/4.5 AE,"1,980.50",J7627,Inpatient,Gross Charge - Not indicative of patient responsibility,
92216808,ZOLEDRONIC ACID 5MG/100ML INJ,"6,112.82",,Inpatient,Gross Charge - Not indicative of patient responsibility,
92216809,CALCIUM CARB 500 W/D 125U TAB,9.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92216810,CEFDINIR 300MG CAP,24.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92216811,CETIRIZINE HCL 5MG CTB,11.50,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92216812,CASTOR/PERU BALSAM/TRYPSIN SPR,91.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92216813,CLINDAMYCIN PHOS 9G/60ML INJ,27.50,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92216814,AMLODIPINE BESYLATE 5MG TAB,9.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92216815,NA PHOS DIBASIC/MONOBASIC SOL,14.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92216816,AMLODIPINE BESYLATE 10MG TAB,11.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92216817,VARENICLIINE TAB,17.90,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92216818,PREDNISONE 20MG TAB,9.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92216819,PREDNISONE 5MG TAB,9.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92216820,PROPOXYPHEN APAP 100-650MG TAB,9.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92216821,PHENAZOPYRIDINE 100MG TAB,9.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92216822,PREDNISONE 10MG TAB,9.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92216823,COLESTIPOL HCL 1GM TAB,10.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92216824,POTASSIUM CL 20MEQ TER,9.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92216825,DIPHENHYDRAMINE HCL 50MG/ML IN,27.50,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92216826,FLUTICASONE PROP 50MCG POW,"1,062.00",J3490,Inpatient,Gross Charge - Not indicative of patient responsibility,
92216827,DOCUSATE NA SENNO A B 50-8.6 T,9.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92216828,SUCRALFATE 1GM TAB,9.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92216829,SIMETHICONE 80MG CTB,9.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92216830,PHENAZOPYRIDINE 200MG TAB,9.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92216831,POTASSIUM CL 10MEQ TER,9.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92216832,QUETIAPINE FUMARATE 200MG TER,91.50,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92216833,AMBRISENTAN 10MG TAB,"2,141.50",J3490,Inpatient,Gross Charge - Not indicative of patient responsibility,
92216834,METHOTREXATE 25MG/ML INJ,214.40,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92216835,METHOTREXATE 25MG/ML INJ,58.20,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92216836,QUETIAPINE FUMARATE 300MG TER,120.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92216837,AZITHROMYCIN 1% EYE SOL,"1,163.00",,Inpatient,Gross Charge - Not indicative of patient responsibility,
92216838,DEFEROXAMINE MESYLATE 500MG IN,88.50,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92216839,QUETIAPINE FUMARATE 400MG TER,76.50,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92216840,QUETIAPINE FUMARATE 200MG TER,91.50,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92216841,QUETIAPINE FUMARATE 300MG TER,63.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92216842,SCOPOLAMINE 0.33MG/24HR TDM,71.50,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92216843,LATANOPROST 0.005% SOL,412.50,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92216844,THEOPHYLLINE 400MG TER,9.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92216845,THEOPHYLLINE 600MG TER,9.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92216846,AZITHROMYCIN 250MG TAB,38.90,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92216847,AMLODIPINE BESYLATE 5MG TAB,9.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92216848,AMLODIPINE BESYLATE 10MG TAB,11.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92216849,AMLODIPINE BESYLATE 5MG TAB,9.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92216850,INSULIN GLARG RECMB 100U/ML IN,415.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92216851,PRAVASTATIN NA 80MG TAB,24.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92216852,BUDESONIDE 90MCG POW,"1,082.00",J7634,Inpatient,Gross Charge - Not indicative of patient responsibility,
92216853,BUDESONIDE 180MCG POW,"1,449.00",J7634,Inpatient,Gross Charge - Not indicative of patient responsibility,
92216854,AMLODIPINE BESYLATE 2.5MG TAB,9.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92216855,IPRATR-ALBUTEROL 0.5-3MG/3ML S,10.50,J7620,Inpatient,Gross Charge - Not indicative of patient responsibility,
92216856,TERBINAFINE HCL 250MG TAB,65.30,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92216857,PETROLATUM 41%OIN,79.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92216858,LIPIDS 10% INJ,83.70,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92216859,HEPATITIS B VACC 10MCG/ML SUS,341.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92216860,RIZATRIPTAN  BENZOATE 5MG TAB,131.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92216861,RIVASTIGMINE 9.5MG/24HR TDM,129.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92216862,RIZATRIPTAN  BENZOATE 10MG TAB,138.50,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92216863,FEXOFENADINE HCL 180MG TAB,11.50,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92216864,RIVASTIGMINE 4.6MG/24HR TDM,129.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92216865,CEFAZOLIN 1GM A-V INJ,27.50,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92216866,EPHEDRINE SU 50MG/ML INJ,248.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92216867,LISINOPRIL 20MG TAB,9.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92216868,PRAMOXINE HCL HC 1%-2.5% CRE,22.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92216869,ASPIRIN 325MG TAB,9.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92216870,FUROSEMIDE 40MG TAB,9.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92216871,PAROXETINE HCL 10MG TAB,13.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92216872,ASPIRIN 325MG TAB,9.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92216873,METOPROLOL TART 50MG TAB,9.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92216874,POLYETHYLENE GLYCOL 3350 POW,14.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92216875,ASPIRIN 325MG TAB,9.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92216876,MIDAZOLAM HCL 5MG/ML INJ,27.50,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92216877,CEFUROXIME AXETIL 500MG TAB,35.50,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92216878,RISEDRONATE NA 35MG TAB,124.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92216879,MINOXIDIL 10MG TAB,10.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92216880,MIDAZOLAM HCL 1MG/ML INJ,27.50,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92216881,ZONISAMIDE 100MG CAP,9.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92216882,CEFUROXIME AXETIL 250MG TAB,20.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92216883,ZONISAMIDE 50MG CAP,9.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92216884,PRIMIDONE 250MG TAB,9.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92216885,MINOXIDIL 2.5MG TAB,9.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92216886,ZONISAMIDE 25MG CAP,9.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92216887,METOPROLOL SUCC 100MG TER,9.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92216888,TDAP VACCINE SUS,269.50,90715,Inpatient,Gross Charge - Not indicative of patient responsibility,
92216889,TDAP VACCINE SUS,220.70,90715,Inpatient,Gross Charge - Not indicative of patient responsibility,
92216890,PRIMIDONE 50MG TAB,9.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92216891,TDAP VACCINE SUS,211.80,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92216892,"GUAIFENESIN 1,200MG TER",9.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92216893,AMLODIPINE BESYLATE 10MG TAB,9.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92216894,AMLODIPINE BESYLATE 5MG TAB,9.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92216895,"GUAIFENESIN DM 1,200MG-60MG TE",9.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92216896,FOSPHENYTOIN NA 50MG/ML INJ,27.50,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92216897,FOSPHENYTOIN NA 75MG/ML INJ,27.50,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92216898,MARAVIROC 300MG TAB,146.50,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92216899,"RANOLAZINE 1,000MG TER",52.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92216900,MARAVIROC 150MG TAB,88.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92216901,IBUPROFEN 200MG TAB,9.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92216902,GABAPENTIN 400MG CAP,9.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92216903,GABAPENTIN 300MG CAP,9.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92216904,VERAPAMIL HCL 200MG CER,12.70,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92216905,VERAPAMIL HCL 300MG CER,18.40,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92216906,VERAPAMIL HCL 100MG CER,9.80,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92216907,CARVEDILOL 12.5MG TAB,10.60,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92216908,CEFUROXIME NA 750MG/50ML  INJ,55.80,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92216909,FORMOTEROL FUM 20MCG/2ML SOL,105.00,J7606,Inpatient,Gross Charge - Not indicative of patient responsibility,
92216910,CARVEDILOL 6.25MG TAB,10.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92216911,FLUNISOLIDE 0.025MG SPR,258.50,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92216912,CEFTRIAXONE NA 2GM/D5W INJ,137.50,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92216913,CARVEDILOL 25MG TAB,10.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92216914,CEFAZOLIN 1GM-DEXTROSE INJ,64.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92216915,CARVEDILOL 3.125MG TAB,10.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92216916,CEFUROXIME NA 1.5GM/50ML INJ,87.50,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92216917,CEFTRIAXONE NA 1GM/D5W INJ,96.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92216918,"THROMBIN 5,000U PDS",411.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92216919,BUDESONIDE FORMOTRL 160/4.5 AE,"1,424.50",J7627,Inpatient,Gross Charge - Not indicative of patient responsibility,
92216920,BUDESONIDE FORMOTRL 80/4.5 AER,"1,238.50",J7627,Inpatient,Gross Charge - Not indicative of patient responsibility,
92216921,SITAGLIPTIN PHOSPHATE 50MG TAB,93.50,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92216922,AMIODARONE HCL 200MG TAB,16.50,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92216923,SITAGLIPTIN PHOSPHATE 25MG TAB,93.50,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92216924,ASPIRIN 325MG TAB,9.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92216925,CLOZAPINE 100MG ODT,90.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92216926,MORPHINE 10MG CER,22.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92216927,CARVEDILOL 6.25MG TAB,10.60,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92216928,CARVEDILOL 25MG TAB,10.60,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92216929,CLOZAPINE 25MG ODT,11.40,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92216930,CARVEDILOL 12.5MG TAB,9.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92216931,CARVEDILOL 3.125MG TAB,10.60,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92216932,CLOZAPINE 12.5MG ODT,10.50,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92216933,NICOTINE POLACRILEX 4MG GUM,29.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92216934,HALOPERIDOL LAC 5MG/ML INJ,34.00,J1630,Inpatient,Gross Charge - Not indicative of patient responsibility,
92216935,SODIUM POLYSTYRENE SULF SUS,60.50,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92216936,ISONIAZID 300MG/30ML SOL,120.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92216937,SODIUM POLYSTYRENE SULF SUS,112.50,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92216938,CITRIC ACID NA CITRATE SOL,14.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92216939,CITRIC ACID NA CITRATE SOL,22.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92216940,DOCUSATE NA SENNO A B 50-8.6 T,9.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92216941,DOCUSATE NA SENNO A B 50-8.6 T,9.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92216942,CLOTRIMAZOLE 10MG LOZ,9.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92216943,CARVEDILOL 3.125MG TAB,9.50,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92216944,ATORVASTATIN CALCIUM 80MG TAB,97.50,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92216945,BENZOCAINE GLYCERIN 5-33% SPR,15.50,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92216946,CARVEDILOL 6.25MG TAB,9.50,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92216947,CARVEDILOL 12.5MG TAB,10.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92216948,CARVEDILOL 25MG TAB,10.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92216949,ASPIRIN 81MG CTB,9.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92216950,ASPIRIN 81MG CTB,9.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92216951,SENNOSIDES A B 8.6MG TAB,9.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92216952,ATORVASTATIN CALCIUM 40MG TAB,32.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92216953,CHLORHEXIDINE GLUC 0.12% SOL,49.50,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92216954,CICLOPIROX 8% SOL,90.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92216955,LEVOFLOXACIN 1.5% SOL,459.90,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92216956,DORIPENEM 500MG INJ,216.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92216957,RALTEGRAVIR K 400MG TAB,163.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92216958,RANITIDINE HCL 150MG/10ML SYR,130.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92216959,FLUTICASONE PROP 50MCG NASAL S,398.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92216960,GUAIFENESIN DM 100-10MG/5ML SO,9.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92216961,PENICILLIN G PROCAINE SUS,327.50,J2510,Inpatient,Gross Charge - Not indicative of patient responsibility,
92216962,OFLOXACIN 0.3% SOL,725.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92216963,NAPHAZOLINE/PHEN .027- .315% S,27.50,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92216964,OFLOXACIN 0.3% SOL,"1,450.00",,Inpatient,Gross Charge - Not indicative of patient responsibility,
92216965,QUINAPRIL HCL 20MG TAB,9.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92216966,CARBIDOPA/ENTACAPONE/LEVO TAB,43.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92216967,LACTOBACILLUS COMBO 450BU PKT,10.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92216968,DEXTROSE 70%/WATER IVS,59.50,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92216969,INFLUENZA VACC 2011-2012 INJ,66.50,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92216970,METOCLOPRAMIDE 5MG/5ML SOL,9.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92216971,PRAMIPEXOLE DIHCL 0.75MG TAB,14.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92216972,ACITRETIN 25MG KIT,"4,057.00",,Inpatient,Gross Charge - Not indicative of patient responsibility,
92216973,OXYCODONE HCL 40MG TER,35.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92216974,ANIDULAFUNGIN 100MG INJ,"1,015.00",J0348,Inpatient,Gross Charge - Not indicative of patient responsibility,
92216975,PRENATAL VITAMINS TAB,9.50,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92216976,"EPOETIN ALFA 20,000U/ML INJ","3,014.50",J0885,Inpatient,Gross Charge - Not indicative of patient responsibility,
